﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Chico Unified,Cert Admin,Superintendent,False,False,,,,,230320,,,108,230428,39102,,,11568,50670,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Contract Employees,Asst Supe Business,False,False,,,,,171530,,,5420,176950,31239,,,11568,42807,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Superintendent,False,False,,,,,167097,,,4239,171336,27939,,,9918,37857,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Class Mgmt,Exec Director-Human Resources,False,False,,106873,168707,,161213,,,420,161633,31695,,,11568,43263,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,"Asst Sup'T, Ed Services",False,False,,90045,,,155335,,,108,155443,26398,,,11568,37966,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Director Ed Services,False,False,,81170,148730,,146556,,,2070,148626,24716,,,9918,34634,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Class Mgmt,Business Manager,False,False,,100889,159261,,142054,,,2178,144232,26858,,,9918,36776,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,132618,,,4580,137198,22059,,,10407,32466,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Director Testing,False,False,,81170,148730,,132889,,,3942,136831,22817,,,11568,34385,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Director Secondary Education,False,False,,81170,148730,,135021,,,,135021,22960,,,11568,34528,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Director Special Ed,False,False,,81170,148730,,129621,,,4131,133752,21656,,,9918,31574,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,80433,147380,,131459,,,1650,133109,21950,,,9918,31868,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,123414,,,6966,130380,21314,,,13049,34363,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Director Categorical,False,False,,81170,148730,,129696,,,,129696,22297,,,11568,33865,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,110898,,,17599,128497,21083,,,13049,34132,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,124596,,,3692,128288,21438,,,14944,36382,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,137213,,120652,,,4254,124906,20774,,,11568,32342,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Class Mgmt,Director-Maint/Ops/Trans,False,False,,90231,142434,,123477,,,832,124309,23946,,,11264,35210,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Secondary Sdc,False,False,Secondary Support Teacher,49195,106097,,105254,0,0,18248,123502,20624,0,0,13049,33673,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,120845,,,108,120953,20840,,,11568,32408,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,120398,,,150,120548,20263,,,14894,35157,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Secondary Rsp,False,False,,49195,106097,,102054,,,17562,119616,19638,,,13816,33454,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,73017,115261,,113063,,,5904,118967,20179,,,11568,31747,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Sdc-Severely Handicap,False,False,,49195,106097,,113889,,,5064,118953,18932,,,10555,29487,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal-Special Education,False,False,,74886,137213,,118650,,,108,118758,20436,,,11568,32004,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,113411,,,5114,118525,19858,,,14944,34802,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,80433,147380,,118031,,,,118031,20374,,,11568,31942,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104504,,,13421,117925,18814,,,10407,29221,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Class Mgmt,Dir-Facilities/Construction,False,False,,86491,136531,,116963,,,420,117383,22970,,,11568,34538,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,137213,,116307,,,420,116727,19819,,,11568,31387,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,111619,,,4026,115645,19394,,,11568,30962,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,111992,,,3492,115484,19099,,,11568,30667,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,115369,,,75,115444,19663,,,11568,31231,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,110308,,,5064,115372,18410,,,10407,28817,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Secondary Sdc,False,False,,49195,106097,,112546,,,1409,113955,19089,,,13573,32662,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Jr. High,False,False,,65997,120928,,113247,,,,113247,19553,,,11568,31121,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,112998,,,,112998,19500,,,11568,31068,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Class Mgmt,Director-Nutrition Services,False,False,,76493,136531,,108163,,,4446,112609,21364,,,11568,32932,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,97909,,,14634,112543,18420,,,13816,32236,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Coord,False,False,,,,,100124,,,12041,112165,19124,,,9918,29042,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104150,,,7644,111794,18377,,,13816,32193,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,111735,,,,111735,19056,,,11568,30624,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,86394,,,25333,111727,18472,,,13816,32288,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal Alt Ed,False,False,,74886,137213,,107467,,,3942,111409,18572,,,11568,30140,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,110781,,,420,111201,19231,,,11568,30799,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,99225,,,11758,110983,18579,,,13624,32203,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Coord,False,False,,,,,110834,,,108,110942,18711,,,11568,30279,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,137213,,110455,,,108,110563,19093,,,11568,30661,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,5Th Grade,False,False,,49195,106097,,104150,,,6219,110369,18095,,,13816,31911,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,89671,,,20411,110082,17502,,,10407,27909,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,49195,106097,,104150,,,5158,109308,17947,,,13816,31763,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,3Rd Grade,False,False,,49195,106097,,102845,,,6407,109252,17894,,,13624,31518,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,5Th Grade,False,False,,49195,106097,,102845,,,6370,109215,17346,,,10407,27753,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Sdc-Severely Handicap,False,False,,49195,106097,,98273,,,10492,108765,17896,,,10407,28303,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,108427,,,,108427,18503,,,11568,30071,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,108378,,,,108378,18630,,,11568,30198,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104150,,,4139,108289,17767,,,13816,31583,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Class Mgmt,Director-Fiscal Services,False,False,,86491,136531,,107930,,,108,108038,21949,,,11568,33517,2% @ 62,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,6Th Grade Teacher,False,False,,49195,106097,,102845,,,5064,107909,17134,,,10407,27541,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,102845,,,5021,107866,17693,,,13816,31509,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103271,,,4512,107783,17903,,,13816,31719,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104150,,,3541,107691,17541,,,13049,30590,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Secondary Rsp,False,False,,49195,106097,,102845,,,4777,107622,17519,,,13049,30568,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,99237,,,8080,107317,17716,,,10407,28123,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,99031,,,8191,107222,18534,,,14944,33478,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,49195,106097,,102404,,,4780,107184,17168,,,10407,27575,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,102845,,,4314,107159,17459,,,13049,30508,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,101290,,,5462,106752,17389,,,12935,30324,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,87000,,,19645,106645,16940,,,10407,27347,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,88593,,,17900,106493,17156,,,10407,27563,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,49195,106097,,102845,,,3368,106213,17381,,,13624,31005,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,2Nd Grade,False,False,,49195,106097,,101124,,,4977,106101,17405,,,13816,31221,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,3Rd Grade,False,False,,49195,106097,,101200,,,4752,105952,17247,,,13049,30296,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Categorical Funded Teachers,Elementary Title 1,False,False,Elementary Support Teacher,49195,106097,,102593,0,0,3325,105918,17371,0,0,13049,30420,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,97882,,,7939,105821,17256,,,13049,30305,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104150,,,1647,105797,17351,,,13816,31167,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,105602,,,108,105710,18405,,,11568,29973,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,5Th Grade,False,False,,49195,106097,,101728,,,3951,105679,17788,,,14944,32732,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,49195,106097,,102845,,,2414,105259,17134,,,13049,30183,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,89671,,,15568,105239,17138,,,13049,30187,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,88225,,,16932,105157,17145,,,13049,30194,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,98464,,,6522,104986,17539,,,14041,31580,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,94197,,,10713,104910,17688,,,14944,32632,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,Elementary Prep Time,False,False,,49195,106097,,99225,,,5353,104578,17136,,,13816,30952,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104155,,,291,104446,17472,,,14944,32416,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,104265,,,,104265,18166,,,11568,29734,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,4Th Grade,False,False,,49195,106097,,104150,,,,104150,17351,,,14944,32295,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103766,,,200,103966,17385,,,14944,32329,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,101200,,,2614,103814,16900,,,13049,29949,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,3Rd Grade,False,False,,49195,106097,,102366,,,1390,103756,17356,,,14944,32300,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Sdc Emotionally Disturbed,False,False,,49195,106097,,102553,,,1023,103576,17316,,,14944,32260,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Support Teacher,False,False,,49195,106097,,95347,,,7966,103313,16374,,,10407,26781,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,CUTA Duties,Cuta President,False,False,,49195,106097,,98186,,,5064,103250,16364,,,10407,26771,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103000,,,150,103150,17376,,,14944,32320,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,101200,,,1910,103110,16911,,,13816,30727,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Jr. High,False,False,,65997,120928,,99780,,,3138,102918,16827,,,11568,28395,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Elementary Teacher,2Nd Grade,False,False,,49195,106097,,101200,,,1647,102847,16866,,,13816,30682,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Secondary Rsp,False,False,,49195,106097,,95231,,,7238,102469,16776,,,13816,30592,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Special Education Teacher,Sdc Adapted Pe,False,False,,49195,106097,,102428,,,,102428,17134,,,14944,32078,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,98186,,,4060,102246,16637,,,13049,29686,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,
2019,K-12 Education,Chico Unified,Secondary Teacher,Secondary On-Line Teacher,False,False,,,,,102122,,,,102122,17083,,,14944,32027,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,12/01/2020,Butte,,True,