﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Principal,False,False,,,,,120262,,,20810,141072,18976,,,6000,24976,2%@60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Math Teacher,False,False,,,,,70259,,,26590,96849,12986,,,6000,18986,2%@60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Assistant Principal,False,False,,,,,63290,,,15646,78936,10121,,,6000,16121,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Director Of College Counseling,False,False,,,,,61139,,,16141,77280,10122,,,6000,16122,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,55501,,,21063,76564,10267,,,6000,16267,2%@60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,54109,,,21986,76095,8838,,,6000,14838,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,54952,,,16904,71856,8645,,,6000,14645,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Math Teacher,False,False,,,,,50336,,,19528,69864,8270,,,6000,14270,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Pe Teacher,False,False,,,,,47695,,,21321,69016,9215,,,6000,15215,2%@60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,54663,,,14046,68709,8645,,,6000,14645,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Math Blended Learning Instruct,False,False,,,,,51738,,,14376,66114,8270,,,6000,14270,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Education Resource Specialist,False,False,,,,,50503,,,12981,63484,8380,,,6000,14380,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Compliance Coordinator,False,False,,,,,45331,630,,17452,63413,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Spanish Instruction,False,False,,,,,50265,,,12622,62887,7870,,,6000,13870,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,48246,,,13995,62241,7789,,,6000,13789,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,49101,,,8720,57821,7927,,,6000,13927,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Operations Manager,False,False,,,,,45129,,,12173,57302,,,980,6000,6980,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Alumni Coordinator,False,False,,,,,43285,,,12325,55610,,,1520,6000,7520,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Visual & Perf Arts Teacher,False,False,,,,,44689,,,8720,53409,7097,,,6000,13097,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Social Science Blended Learning,False,False,,,,,43254,,,9047,52301,6648,,,6000,12648,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Math Blended Learning Instruct,False,False,,,,,42826,,,8460,51286,6721,,,6000,12721,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Assistant Principal,False,False,,,,,30453,,,18720,49173,5884,,,6000,11884,2%@60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Dean Of Culture,False,False,,,,,37419,1971,,8641,48031,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Reading Teach,False,False,,,,,31984,,,13175,45159,5735,,,6000,11735,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,School Social Worker,False,False,,,,,32268,,,9975,42243,5756,,,6000,11756,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Substitute Teacher,False,False,,,,,28808,,,13180,41988,4614,,,6000,10614,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning English Teach,False,False,,,,,26166,,,12363,38529,4780,,,6000,10780,2%@60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Campus Aide,False,False,,,,,27432,1545,,8124,37101,,,1030,,1030,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Campus Aide,False,False,,,,,26507,2826,,5253,34586,,,961,,961,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Campus Aide,False,False,,,,,23688,1349,,6117,31154,,,858,,858,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Social Studies Teacher,False,False,,,,,26681,496,,2919,30096,3280,,,6000,9280,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,English Teacher,False,False,,,,,27585,,,1961,29546,4263,,,6000,10263,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Special Ed Assistant,False,False,,,,,21476,162,,7642,29280,,,624,,624,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Life Science Teacher,False,False,,,,,23706,,,1294,25000,3608,,,6000,9608,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Blended Learning Science Teach,False,False,,,,,18678,,,5305,23983,2549,,,6000,8549,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Instructional Aide,False,False,,,,,20472,366,,1692,22530,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,College Counseling Assistant,False,False,,,,,15102,1062,,1442,17606,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Long-Term Substitute,False,False,,,,,13597,,,2528,16125,2000,,,6000,8000,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Spanish Teacher,False,False,,,,,10309,,,2020,12329,1779,,,6000,7779,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Teacher,False,False,,,,,6719,,,1678,8397,970,,,6000,6970,2%@62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Fitness Coordinator,False,False,,,,,6267,538,,1500,8305,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Long Term Substitute Teacher,False,False,,,,,3443,,,,3443,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,After School Fitness Coach,False,False,,,,,1914,,,1500,3414,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Instructional Aide,False,False,,,,,2358,176,,,2534,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Student Registration Coordinator,False,False,,,,,1929,,,,1929,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Intern,False,False,,,,,1524,27,,,1551,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Coach,False,False,,,,,,,,1500,1500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Coach,False,False,,,,,,,,1500,1500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,,,,,,,1500,1500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,,,,,,,1500,1500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Track Coach,False,False,,,,,,,,1500,1500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer School Instructional Assistant,False,False,,,,,,,,1000,1000,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Summer School Tutor,False,False,,,,,,,,1000,1000,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Assistant Volleyball Coach,False,False,,,,,,,,750,750,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Head Boys Soccer Coach,False,False,,,,,,,,750,750,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,,,,,,,500,500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Soccer Coach,False,False,,,,,,,,500,500,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Education,Counselor,False,False,,,,,,,,441,441,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - USC Hybrid High College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,

