﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Happy Homestead Cemetery District,Administration,District Secretary,,,,,50420,,50484,1794,,,52278,5977,3420,0,18187,27584,2%@55,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Administration,District Manager,,,,,55037,,30720,,,,30720,3565,2078,0,7178,12821,2%@55,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Maintenance,Groundskeeper,,,,,30160,,29041,819,,,29860,3440,1922,0,28537,33899,2%@55,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Board Member,Board Chairman,,,,,400,,400,,,,400,,,,,0,,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Board Member,Board Member,,,,,400,,400,,,,400,,,,,0,,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Board Member,Board Member,,,,,400,,400,,,,400,,,,,0,,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Board Member,Board Member,,,,,400,,400,,,,400,,,,,0,,,,07/01/2014,El Dorado,Cemetery,,Cemetery
2012,Special District,Happy Homestead Cemetery District,Board Member,Board Vice Chairman,,,,,400,,400,,,,400,,,,,0,,,,07/01/2014,El Dorado,Cemetery,,Cemetery

