﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 70,Operations,Manager,False,False,,,,,19409,,,,19409,,,968,3377,4345,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Operations,Maintenance Worker,False,False,,,,,13426,172,,,13598,,,750,5666,6416,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Operations,Maintenance Worker,False,False,,,,,9906,20,,,9926,,,581,6439,7020,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Administration,Bookkeeper,False,False,,,,,9220,,,,9220,,,490,6965,7455,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Operations,Maintenance Worker,False,False,,,,,8006,60,,,8066,,,566,6784,7350,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Operations,Maintenance Worker,False,False,,,,,2775,,,,2775,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

