﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Santa Barbara County Association of Governments,Executive,Executive Director,False,False,,148593,177813,,158286,,,16221,174507,57818,5468,,7533,70819,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Programming,Deputy Director,False,False,,103536,125196,,119323,,,5400,124723,40769,1890,,7533,50192,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Planning,Deputy Director,False,False,,104076,125516,,115823,,,5940,121763,40939,1890,,1209,44038,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Tdm Program Administrator,False,False,,88356,106548,,98974,,,5940,104914,34683,1890,,7362,43935,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Programming,Transportation Planner I/II/Senior,False,False,,67756,103384,,94680,,,5940,100620,33716,540,,7533,41789,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Programming,Transportation Planner I/II/Senior,False,False,,67416,103044,,91202,,,5400,96602,33545,540,,7533,41618,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Programming,Transportation Engineer,False,False,,92568,111696,,87891,,,5940,93831,36361,540,,7533,44434,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Planning,Regional Analyst,False,False,,77436,93336,,87958,,,5400,93358,30379,540,,7533,38452,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Administration,Business Manager I/II,False,False,,75504,111696,,87092,,,5940,93032,36361,1890,,7533,45784,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Administration,Finance Officer I/II/Senior,False,False,,61536,101112,,83466,,,5400,88866,32916,540,,7533,40989,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Senior,False,False,,67416,103044,,81628,,,5400,87028,28888,540,,7533,36961,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Programming,Transportation Planner I/II/Senior,False,False,,67416,103044,,79135,,,5400,84535,27565,540,,7533,35638,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Administration,Public Info/Governmental Affairs Coordinator,False,False,,79992,96456,,76312,,,5400,81712,31398,540,,7533,39471,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Tdm Marketing Coordinator,False,False,,70920,85380,,75226,,,5400,80626,27787,540,,7533,35860,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Senior,False,False,,67416,103044,,73358,,,5400,78758,30379,540,,7533,38452,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Administration,Secretary/Board Clerk,False,False,,57492,68988,,62225,,,5400,67625,22441,540,,7533,30514,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Tdm Project Coordinator,False,False,,55200,66192,,59484,,,5400,64884,21530,540,,7533,29603,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Administration,Administrative Assistant,False,False,,49140,58800,,53694,,,5400,59094,0,,,7533,7533,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Senior,False,False,,67416,103044,,41435,,,2400,43835,11595,,,3767,15362,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Administration,Admin Services Clerk,False,False,,43632,52068,,35614,,,5400,41014,16926,540,,7533,24999,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Senior,False,False,,67416,103044,,9919,,,800,10719,3548,,,1256,4804,2%@57,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,2800,2800,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,2500,2500,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,2300,2300,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1900,1900,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1600,1600,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1600,1600,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1600,1600,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1600,1600,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1500,1500,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1500,1500,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1300,1300,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1100,1100,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,1000,1000,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,200,200,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,100,100,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,100,100,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Santa Barbara County Association of Governments,Executive,Board Member,True,False,,100,4800,,,,,100,100,0,,,,0,N/A,www.sbcag.org,,03/30/2016,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)

