﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Mateo County Schools Insurance Group,Administration,Executive Director,False,False,,184607,286386,,213072,,,900,213972,30150,,,26159,56309,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Administration,Deputy Executive Director,False,False,,146670,227533,,154812,,,900,155712,21801,,,21760,43561,2.75% @ 55,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Wc Claims And Loss Control,"Manager, Loss Control/Workers' Comp",False,False,,106329,164950,,108146,,,900,109046,8068,,,9243,17311,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Liability Claims,Senior Property/Liability Claims Analyst,False,False,,94540,146633,,99378,,,900,100278,7531,,,9243,16774,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Loss Control,Loss Control Analyst,False,False,,74075,114917,,77874,,,900,78774,5902,,,9243,15145,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Administration,Administrative Specialist,False,False,,47726,74068,,64056,,,,64056,4854,,,9243,14097,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Loss Control,Member Services Manager,False,False,,90041,139655,,38886,,,450,39336,3389,,,7703,11092,2% @ 62,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Administration,Intern,False,False,,,,,9944,,,,9944,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Schools Insurance Group,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,https://smcsig.org/employment-announcment/employment-application,,08/29/2023,San Mateo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

