﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Diego Association of Governments,Executive Office,Executive Director,False,False,,289876,449308,,443221,,23893,80338,547452,50632,0,0,30333,80965,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Business Operations,Deputy Ceo,False,False,,196199,304109,,287539,,10846,22332,320717,34695,0,0,23900,58595,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of General Counsel,General Counsel,False,False,,196199,304109,,283548,,5282,19692,308522,34204,0,0,24061,58265,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Finance Services,Chief Financial Officer,False,False,,196199,304109,,272597,,10193,21184,303974,32886,0,0,24474,57360,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,"Planning, Projects, & Programs",Deputy Ceo,False,False,,196199,304109,,271563,,10385,21147,303095,32778,0,0,18168,50946,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Organization Effectiveness,Senior Director,False,False,,177959,275836,,235048,,8846,17849,261743,28360,0,0,17487,45847,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Data Science,Senior Director,False,False,,177959,275836,,234751,,8846,16949,260546,28325,0,0,9446,37771,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Contracts And Grants,Director II,False,False,,161414,250191,,37171,,203408,6270,246849,2132,0,0,2912,5044,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Senior Director,False,False,,177959,275836,,221274,,,17447,238721,26711,0,0,18165,44876,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of The Independent Performance Auditor,Independent Performance Auditor,False,False,,161414,250191,,231946,,,3145,235091,27902,0,0,9178,37080,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Accounting And Finance,Director II,False,False,,161414,250191,,207639,,7744,12552,227935,25049,0,0,9705,34754,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of General Counsel,Deputy General Counsel,False,False,,146407,226931,,203268,,,14664,217932,19786,0,0,23202,42988,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,"Financial Planning, Budgets, And Grants",Director II,False,False,,161414,250191,,202455,,,14741,217196,24425,0,0,24061,48486,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Director II,False,False,,161414,250191,,201583,,,10008,211591,19773,0,0,10854,30627,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Strategic Communications,Director II,False,False,,161414,250191,,191238,,6962,12766,210966,19982,0,0,10007,29989,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Business Information And Technology Services,Director II,False,False,,161414,250191,,192775,,7500,9276,209551,22861,0,0,10099,32960,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Director II,False,False,,161414,250191,,192740,,6557,4143,203440,23266,0,0,10007,33273,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Organization Effectiveness,Director I,False,False,,132795,205833,,179533,,6684,16093,202310,21656,0,0,15491,37147,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Executive Office,Chief Of Staff,False,False,,161414,250191,,185318,,,13407,198725,22360,0,0,26428,48788,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Principal Engineer,False,False,,120449,186697,,187433,,6669,1526,195628,21752,0,0,11292,33044,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Principal Engineer,False,False,,120449,186697,,182088,,6617,1949,190654,21672,0,0,22521,44193,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Director I,False,False,,132795,205833,,165911,,6173,13102,185186,20014,0,0,28648,48662,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Business Information And Technology Services,Information Systems Manager,False,False,,120449,186697,,178438,,,3233,181671,21131,0,0,24061,45192,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of The Independent Performance Auditor,Principal Mgmt. Internal Auditor,False,False,,109251,169339,,171417,,,6727,178144,19906,0,0,27769,47675,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Manager Of Regional Models,False,False,,120449,186697,,170810,,,3828,174638,20626,0,0,20848,41474,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Business Information And Technology Services,Principal Technology Program Manager,False,False,,109251,169339,,160212,,5651,7285,173148,19342,0,0,24061,43403,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data Science And Analytics,Principal Data Scientist,False,False,,114714,177806,,164075,,,7970,172045,19562,0,0,0,19562,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Principal Engineer,False,False,,120449,186697,,165736,,,4060,169796,20010,0,0,24759,44769,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,147409,,17060,3134,167603,17532,0,0,19351,36883,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Transportation Services,Manager Of Business Administration And Operations,False,False,,109251,169339,,160129,,,6474,166603,19316,0,0,24099,43415,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Organization Effectiveness,Manager Of Human Resources,False,False,,109251,169339,,154414,,5645,6429,166488,18610,0,0,24474,43084,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Manager Of Regional Models,False,False,,120449,186697,,159734,,,6683,166417,19323,0,0,21874,41197,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of General Counsel,Senior Legal Counsel,False,False,,120449,186697,,163800,,,1840,165640,19545,0,0,24759,44304,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Principal Engineer,False,False,,120449,186697,,157577,,,6872,164449,19025,0,0,24061,43086,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Project Development Program Manager,False,False,,104049,161276,,155935,,,5204,161139,18627,0,0,19308,37935,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Contracts And Grants,Manager Of  Contracts And Procurement,False,False,,109251,169339,,148845,,5440,6825,161110,17938,0,0,27772,45710,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Research And Program Management,Principal Technology Program Manager,False,False,,109251,169339,,154405,,,6672,161077,18696,0,0,20848,39544,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,"Financial Planning, Budgets, And Grants",Director I,False,False,,132795,205833,,140356,,3177,13720,157253,16916,0,0,706,17622,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Organization Effectiveness,Principal Business Analyst,False,False,,94375,146282,,147376,,5490,2301,155167,17450,0,0,8449,25899,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Regional Planning Program Manager,False,False,,94375,146282,,149380,,4941,547,154868,17450,0,0,24474,41924,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,146926,,5467,2110,154503,17412,0,0,18165,35577,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Mobility And Innovation,Regional Planning Program Manager,False,False,,94375,146282,,139798,,,13418,153216,16870,0,0,1387,18257,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Regional Planning Program Manager,False,False,,94375,146282,,145388,,,6872,152260,17092,0,0,23993,41085,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical -Revenue And Project Control,Manager Of Financial Programming And Project Control,False,False,,109251,169339,,145132,,,6218,151350,17504,0,0,27091,44595,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Data Science,Senior Researcher And Modeler,False,False,,104049,161276,,143857,,4857,2394,151108,17279,0,0,15404,32683,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,143626,,5390,1476,150492,17234,0,0,11508,28742,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Regional Planning Program Manager,False,False,,94375,146282,,148092,,,1165,149257,17341,0,0,28631,45972,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,146302,,,2181,148483,17386,0,0,24061,41447,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,"Financial Planning, Budgets, And Grants",Manager Of Financial Programming And Project Control,False,False,,109251,169339,,135294,,5000,8018,148312,16315,0,0,18493,34808,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Regional Planning Program Manager,False,False,,94375,146282,,142078,,,6157,148235,16614,0,0,28322,44936,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,145458,,,1218,146676,17354,0,0,26974,44328,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,143660,,,2368,146028,17277,0,0,18165,35442,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of General Counsel,Senior Legal Counsel,False,False,,120449,186697,,144020,,,1795,145815,17378,0,0,157,17535,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Regional Planning Program Manager,False,False,,94375,146282,,140176,,,5379,145555,16917,0,0,24474,41391,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Senior Researcher And Modeler,False,False,,104049,161276,,142907,,1194,946,145047,17257,0,0,18165,35422,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,"Financial Planning, Budgets, And Grants",Manager Of Financial Programming And Project Control,False,False,,109251,169339,,133071,,4923,6872,144866,16028,0,0,24061,40089,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Arjis,Senior Programmer Analyst,False,False,,89881,139316,,136867,,5072,1867,143806,16360,0,0,24474,40834,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Accounting And Finance,Finance Manager,False,False,,109251,169339,,131275,,5000,7113,143388,15841,0,0,19027,34868,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,140213,,,2141,142354,16913,0,0,23202,40115,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Principal Engineer,False,False,,120449,186697,,140008,,,2331,142339,16889,0,0,9096,25985,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Technology Program Analyst,False,False,,89881,139316,,140756,,,1275,142031,16082,0,0,26428,42510,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Systems Engineer,False,False,,94375,146282,,137606,,1921,1949,141476,16599,0,0,24061,40660,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Arjis,Principal Technology Program Manager,False,False,,109251,169339,,131742,,4687,4226,140655,15857,0,0,15494,31351,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Arjis,Senior Programmer Analyst,False,False,,89881,139316,,130966,,,9271,140237,14874,0,0,23199,38073,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Business Information And Technology Services,Senior Information Systems Analyst,False,False,,89881,139316,,133536,,5015,1180,139731,16115,0,0,24061,40176,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,"Financial Planning, Budgets, And Grants",Finance Manager,False,False,,109251,169339,,131664,,,7372,139036,15887,0,0,23202,39089,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Business Information And Technology Services,Senior Programmer Analyst,False,False,,89881,139316,,133182,,5002,713,138897,16072,0,0,21878,37950,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Principal Researcher And Modeler,False,False,,114714,177806,,137696,,,138,137834,16518,0,0,12186,28704,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Mobility And Innovation,Regional Planning Program Manager,False,False,,94375,146282,,124332,,,13410,137742,15003,0,0,23202,38205,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Manager Of Regional Information Services,False,False,,109251,169339,,131440,,,6140,137580,15861,0,0,19986,35847,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Transportation Services,Director II,False,False,,161414,250191,,49596,,79617,7281,136494,5847,0,0,9655,15502,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Office Of The Independent Performance Auditor,Principal Mgmt. Internal Auditor,False,False,,109251,169339,,133462,,,2321,135783,16090,0,0,10007,26097,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,134732,,,1030,135762,16237,0,0,18168,34405,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Arjis,Senior Information Systems Analyst,False,False,,89881,139316,,132710,,,1901,134611,16027,0,0,24061,40088,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Contracts And Grants,Grants Program Manager,False,False,,94375,146282,,123740,,4520,6134,134394,14913,0,0,29770,44683,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Transportation Services,Senior Business Analyst,False,False,,81525,126364,,129923,,3556,821,134300,15073,0,0,24061,39134,2.0% @ 60,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Data And Modeling,Senior Data Scientist,False,False,,104049,161276,,121611,,,8337,129948,14736,0,0,706,15442,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Arjis,Senior Programmer Analyst,False,False,,89881,139316,,127806,,,2062,129868,15423,0,0,18165,33588,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Regional Planning,Senior Regional Planner,False,False,,81525,126364,,106509,,21310,1817,129636,12788,0,0,18100,30888,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Accounting And Finance,Senior Accountant,False,False,,81525,126364,,74169,,53823,704,128696,9101,0,0,15158,24259,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Arjis,Senior Programmer Analyst,False,False,,89881,139316,,121971,,4573,1949,128493,14718,0,0,24061,38779,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Government Relations,Borders Program Manager,False,False,,81525,126364,,127385,,,396,127781,15077,0,0,26428,41505,2.7% @ 55,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Historical - Government Relations,Senior Government Relations Analyst,False,False,,81525,126364,,101591,,15731,10367,127689,12175,0,0,18168,30343,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,San Diego Association of Governments,Engineering And Construction,Senior Engineer,False,False,,94375,146282,,121243,,4404,1833,127480,14608,0,0,18328,32936,2.0% @ 62,,,08/29/2023,San Diego,Transportation Planning,False,Joint Powers Authority (JPA)