﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,McKinleyville Community Services District,Administration,General Manager,False,False,,,,,129042,,5047,,134089,10552,9033,4172,15301,39058,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Operations Director,False,False,,66292,84607,,88347,,6838,,95185,7223,6184,2854,27746,44007,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Finance Director,False,False,,69610,88842,,78822,,,,78822,6446,5517,,16192,28155,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Human Resources Manager,False,False,,49330,62959,,67770,512,3260,,71542,5552,4754,2211,27746,40263,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Leadperson,False,False,,55665,71045,,70654,,,,70654,5779,4946,2287,27746,40758,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,45304,57821,,59352,1890,4447,2717,68406,4852,4155,2066,27746,38819,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,"Utility Worker II, Facilities Inspector",False,False,,55068,70282,,62504,1960,,3034,67498,5110,4375,2179,19793,31457,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,45304,57821,,59296,2721,1409,3988,67414,4848,4151,2132,27746,38877,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Director,False,False,,53103,67774,,58579,,,,58579,4791,4101,1895,27746,38533,0,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Customer Service Supervisor,False,False,,42616,54390,,56206,258,,,56464,4658,3988,1850,27746,38242,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,38366,48966,,42538,1162,2034,1951,47685,3471,2972,1475,25158,33076,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,34806,44422,,45944,373,,,46317,3756,3216,1483,27746,36201,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Customer Service Representative II,False,False,,36113,46090,,44341,,,,44341,3626,3104,1434,27746,35910,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Maintenance Supervisor,False,False,,36544,46640,,41118,410,,,41528,3363,2878,1342,27746,35329,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,34806,44422,,38469,741,,18,39228,2455,,1267,9982,13704,0,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,30073,38381,,38126,82,,120,38328,3118,2669,1239,19793,26819,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,30073,38381,,37521,,,,37521,3069,2626,,27746,33441,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Customer Service Representative II,False,False,,36113,46090,,37297,,,,37297,3050,2611,1206,27746,34613,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,38366,48966,,32660,,,1260,33920,2053,,1113,18945,22111,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,30073,38381,,33827,,,,33827,2160,,1092,19793,23045,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Customer Service Rep I,False,False,,26787,34188,,30509,,,,30509,2495,2136,,27746,32377,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Supervisor,False,False,,26783,34183,,27717,81,,,27798,1770,,,27746,29516,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,30073,38381,,27309,22,,,27331,1652,,,19844,21496,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,43742,55828,,24007,,878,,24885,1903,1665,713,15042,19323,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Gis Technician,False,False,,42289,53972,,21509,,137,,21646,1355,,666,18507,20528,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,30073,38381,,14135,174,,58,14367,852,,463,4249,5564,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,45304,57821,,9144,,2797,55,11996,334,292,,1670,2296,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,43742,55828,,10915,347,,168,11430,715,,,1822,2537,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,23341,29790,,10027,,,,10027,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,9797,8,,,9805,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,8517,141,,,8658,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,23341,29790,,8370,,,,8370,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,23341,29790,,7564,,,,7564,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,7020,11,,,7031,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,6159,,,,6159,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,5678,,,,5678,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,24079,26578,,5599,,,,5599,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,5599,,,,5599,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,4593,26,,,4619,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,22932,25313,,4266,95,,,4361,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,4097,,,,4097,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,4058,,,,4058,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,3834,,,70,3904,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Gis Technician,False,False,,42289,53972,,3548,,,,3548,0,,233,911,1144,2% @ 62,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,3424,,,,3424,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,3055,,,,3055,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,3014,,,,3014,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2967,,,,2967,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2705,,,,2705,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2628,,,,2628,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2580,,,,2580,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2420,,,,2420,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2413,,,,2413,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2356,,,,2356,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2191,,,,2191,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,2051,,,,2051,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,30073,38381,,265,,1763,,2028,0,,,,0,2% @ 55,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,1913,,,,1913,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,24079,26578,,1751,40,,,1791,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,1737,,,,1737,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1625,1625,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1625,1625,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1500,1500,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,1465,,,,1465,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,22932,25313,,1320,,,,1320,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,24079,26578,,1288,,,,1288,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,23341,29790,,1259,,,,1259,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,1208,19,,,1227,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,875,875,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,24079,26578,,816,,,,816,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,22932,25313,,753,,,,753,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,750,,,,750,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,24079,26578,,698,,,,698,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,20800,22959,,633,,,,633,,,,,0,,www.mckinleyvillecsd.com,,09/19/2017,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services