﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Apple Valley Heights County Water District,Manager,General Manager,,,,30866,30866,,30866,,,,30866,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance 1,,,,24031,24031,,24031,,,,24031,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance 3,,,,8233,8233,,8233,,,,8233,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Clerical,Office Assistant,,,,7219,7219,,7219,,,,7219,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance 2,,,,2553,2553,,2553,,,,2553,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Board Member,Vice President,,,,,,,850,,,,850,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,800,,,,800,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,700,,,,700,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,650,,,,650,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2012,Special District,Apple Valley Heights County Water District,Board Member,President,,,,,,,650,,,,650,,,,,0,,avhcwd.specialdistrict.org,,07/01/2014,San Bernardino,Water Enterprise,,County Water

