﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Adelanto Public Utility Authority,Finance,Interim Finance Director,,,,57330,101850,99372,,,,,99372,,6440,2400,7200,16040,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Director of Public Utilities,,,,66150,126000,97851,,,,,97851,,6889,0,10107,16996,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Asst. Water Superintendent,,,,48510,49800,94691,,,,,94691,,2943,0,9600,12543,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Superintendent,,,,57330,101850,92496,,,,,92496,,6561,0,9600,16161,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Senior Water Operator,,,,42045,47322,67166,,,,,67166,,2943,0,5792,8735,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,33295,37474,56455,,,,,56455,,2400,0,8483,10883,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Conservation Specialist,,,,35646,40120,52460,,,,,52460,,2808,831,7660,11299,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Senior Account Clerk,,,,32892,37020,43614,,,,,43614,,2917,0,1937,4854,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator II,,,,29015,32657,42814,,,,,42814,,2950,3936,657,7543,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,33295,37474,38813,,,,,38813,,2330,0,6646,8976,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Recycling Coordinator,,,,32892,37020,37846,,,,,37846,,2137,0,7317,9454,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,25324,28502,37112,,,,,37112,,1995,0,4809,6804,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,25324,28502,36766,,,,,36766,,,0,1598,1598,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator II,,,,29015,32657,35943,,,,,35943,,,0,5055,5055,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,,,,25023,28164,34998,,,,,34998,,1971,0,965,2936,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,25324,28502,32667,,,,,32667,,1995,0,4363,6358,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Rev Supervisor,,,,48510,79800,27988,,,,,27988,,1616,0,4892,6508,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,,,,25023,28164,25667,,,,,25667,,1797,0,0,1797,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Account Clerk II,,,,25023,28164,25170,,,,,25170,,1138,0,8907,10045,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,25324,28502,24650,,,,,24650,,1367,0,5123,6490,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator I,,,,25324,28502,20591,,,,,20591,,1995,0,3306,5301,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Administrative Assistant II,,,,25023,28164,18235,,,,,18235,,653,0,8907,9560,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Water,Water Operator III,,,,33295,37474,6119,,,,,6119,,428,0,869,1297,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Adelanto Public Utility Authority,Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,0,08/26/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

