﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,District Manager,False,False,,,,,56521,327,,17975,74823,,,790,4681,5471,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Office Manager,False,False,,,,,29889,66,,43439,73394,,,790,,790,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Project Manager,False,False,,,,,47626,,,13866,61492,,,790,8121,8911,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Gis Manager,False,False,,,,,41100,,,8959,50059,,,699,5584,6283,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Project Coordinator,False,False,,,,,39298,,,9920,49218,,,790,4696,5486,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Fiscal Manager,False,False,,,,,39245,,,4068,43313,,,274,4711,4985,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Project Manager,False,False,,,,,35637,,,6537,42174,,,,9941,9941,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Project Manager,False,False,,,,,32090,190,,9849,42129,,,790,4681,5471,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Project Coordinator,False,False,,,,,34718,,,5409,40127,,,790,8121,8911,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Grants Manager,False,False,,,,,29740,,,7729,37469,,,790,8149,8939,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech II,False,False,,,,,26353,,,7813,34166,,,456,553,1009,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech III,False,False,,,,,22396,81,,5243,27720,,,30,4687,4717,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech III,False,False,,,,,18112,,,2979,21091,,,426,3373,3799,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Gis Tech,False,False,,,,,19239,,,868,20107,,,730,,730,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Project Manager,False,False,,,,,19441,,,473,19914,,,517,,517,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech III,False,False,,,,,15103,,,2416,17519,,,547,2753,3300,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech III,False,False,,,,,15625,57,,1812,17494,,,456,3236,3692,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech II,False,False,,,,,13419,65,,1482,14966,,,,2452,2452,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech I,False,False,,,,,12813,,,2031,14844,,,,2001,2001,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech II,False,False,,,,,12059,131,,1776,13966,,,,2071,2071,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech I,False,False,,,,,11825,,,1459,13284,,,,3715,3715,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech II,False,False,,,,,11304,,,1594,12898,,,,1005,1005,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech I,False,False,,,,,4922,,,92,5014,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Camp Counselor,False,False,,,,,1453,,,,1453,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Camp Counselor,False,False,,,,,1303,,,,1303,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Camp Counselor,False,False,,,,,1222,,,,1222,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Camp Counselor,False,False,,,,,1148,,,,1148,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Trinity County Resource Conservation District,Conservation Tech I,False,False,,,,,247,,,172,419,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2013,Special District,Trinity County Resource and Water Conservation District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation

