﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Orland-Artois Water District,Administration,Manager,,,,74586,74586,,74586,,,,74586,5221,0,,11176,16397,7% of Salary,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,,,,51694,51694,,51694,,,,51694,3619,0,,11547,15166,7% of Salary,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Administration,Office Secretary,,,,36638,36638,,36638,,,,36638,2565,0,,7200,9765,7% of Salary,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Maintenance,Meter Reader,,,,36638,36638,,36638,,,,36638,2565,0,,7200,9765,7% of Salary,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Administration,Part-time Office Assistant,,,,2952,2952,,2952,,,,2952,,,,,0,7% of Salary,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Board Member,Assessor/Tax Collector,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2011,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water

