﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Barstow Cemetery District,Administrative,Superintendent,,,,33165,33165,38197,,,,,38197,,10344,0,12579,22923,2%@60,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Maintenance,Grounds man,,,,21814,21814,26876,,,,,26876,,7334,0,15288,22622,2%@60,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Administrative,Secretary,,,,19797,19797,22289,,,,,22289,,5259,0,4216,9475,2%@60,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Maintenance,Maintenance Worker,,,,20498,20498,21865,,,,,21865,,5844,0,17527,23371,2%@60,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Maintenance,Grounds man,,,,17792,17792,21445,,,,,21445,,5844,0,19674,25518,2%@60,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Board Member,Chair,,,,0,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Board Member,Clerk of the Board,,,,0,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Board Member,Director,,,,0,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery
2010,Special District,Barstow Cemetery District,Board Member,Vice-Chair,,,,0,600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,San Bernardino,Cemetery,,Cemetery

