﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,General Manager,False,False,,,240000,,229693,,24768,2340,256801,29284,17204,,20134,66622,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Director Of Administration & Finance,False,False,,146693,198035,,171629,,,1757,173386,21881,12855,,9726,44462,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Operations Manager,False,False,,133055,179624,,154868,,,2340,157208,19745,11600,,18280,49625,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Public Information Officer,False,False,,85769,115787,,111987,,17577,2781,132345,14277,8388,,18117,40782,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Senior Water Service Technician,False,False,,70562,95259,,89136,6530,17655,1956,115277,11364,6676,,25901,43941,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Accountant/Customer Service Supervisor,False,False,,81684,110274,,106185,,,1802,107987,7813,,,2177,9990,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Senior Water Service Technician,False,False,,70562,95259,,85154,12057,8233,1802,107246,10822,6358,,24204,41384,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Management Analyst,False,False,,77795,105023,,99147,,1966,1668,102781,7507,,,24204,31711,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,60954,82288,,68952,22338,8924,1802,102016,8791,5165,,19282,33238,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Executive Assistant/ Clerk Of The Board,False,False,,77795,105023,,84678,,9836,2781,97295,6411,,,9152,15563,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Accounting Technician,False,False,,52655,71084,,70969,38,10934,9889,91830,9048,5316,,18117,32481,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,60954,82288,,71084,10326,4671,1687,87768,8797,5168,,24204,38169,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,60954,82288,,67023,13988,2637,1738,85386,5074,,,23992,29066,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,60954,82288,,63961,12413,3676,1719,81769,4843,,,23992,28835,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Administrative Assistant,False,False,,50147,67699,,66417,462,7511,3800,78190,8468,4975,,15443,28886,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Engineering Manager,False,False,,133055,179624,,73224,,,661,73885,5502,,,10085,15587,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Engineering Technician,False,False,,60954,82288,,67665,288,,1629,69582,5123,,,9234,14357,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech I,False,False,,55287,74638,,59490,2466,5899,1668,69523,4504,,,24634,29138,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Administrative Assistant,False,False,,50147,67699,,58525,165,,1668,60358,4431,,,24204,28635,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech I,False,False,,55287,74638,,55799,1176,,1610,58585,4224,,,24404,28628,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Customer Service Rep,False,False,,50147,67699,,54668,19,,1626,56313,4139,,,24634,28773,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Operations,Facilities Maintenance Worker,False,False,,47759,64475,,50781,374,,1629,52784,3844,,,24634,28478,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Vice President,True,False,,,,,12802,,,,12802,,,948,10553,11501,,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,President,True,False,,,,,12144,,,,12144,,,804,761,1565,,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,President,True,False,,,,,11332,,,,11332,,,774,761,1535,,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Director,True,False,,,,,8441,,,,8441,,,624,10062,10686,,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Administration,Accounting Technician,False,False,,52655,71084,,7320,46,,574,7940,556,,,1534,2090,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2022,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Treasurer,True,False,,,,,5194,,,,5194,,,384,10553,10937,,https://www.governmentjobs.com/careers/rinconwater,,08/29/2023,San Diego,Fire Protection|Water Enterprise,False,Municipal Water

