﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Inland Library System,Administrative,Administrative Assistant,False,False,,35000,38000,,35659,,,,35659,12537,0,780,17697,31014,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2015,Special District,Inland Library System,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,07/08/2016,San Bernardino,Library Services,,Joint Powers Authority (JPA)

