﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Township No. 2 Cemetery District,Cemetery Operations,Part Time Office Manager,False,False,,,,,21475,,,,21475,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Cemetery Operations,Part Time Grounds Manager,False,False,,,,,16062,,,,16062,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Governing Board,Board Of Trustees,False,False,,,,,,,,1245,1245,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Governing Board,Board Of Trustees,False,False,,,,,,,,1245,1245,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Governing Board,Board Of Trustees,False,False,,,,,,,,1245,1245,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Governing Board,Board Of Trustees,False,False,,,,,,,,935,935,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Governing Board,Board Of Trustees,False,False,,,,,,,,420,420,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery
2022,Special District,Township No. 2 Cemetery District,Governing Board,Board Of Trustees,False,False,,,,,,,,200,200,,,,,0,,www.ionecemetery.com,,08/29/2023,Amador,Cemetery,False,Cemetery

