﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Santa Clara County Schools Insurance Group,General,Executive Director,False,False,,152482,204340,,199475,,,,199475,3990,,,14502,18492,2%@55,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Loss Control,Senior Principal Member Services,False,False,,134319,180000,,156139,,,,156139,3123,,,11351,14474,2%@55,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,90081,120717,,105149,,,,105149,2103,,,7644,9747,2%@55,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,General,Office Administrator,False,False,,59314,77980,,72577,,,,72577,1452,,,5276,6728,2%@55,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,General,Administrative Assistant,False,False,,52210,68639,,63461,,,,63461,1269,,,4614,5883,2%@55,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Santa Clara County Schools Insurance Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

