﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Redding School of the Arts,Certificated Management,Executive Director,False,False,,,,,151744,,,1920,153664,26973,,,12909,39882,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Management,Director Of Special Education,False,False,,,,,104083,,,1920,106003,17938,,,12783,30721,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Management,Principal,False,False,,,,,89635,,,1920,91555,15782,,,10943,26725,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Special Ed Resource Specialist,False,False,,,,,87229,,2035,1500,90764,14661,,,9883,24544,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,82520,,,3255,85775,14146,,,9883,24029,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,76479,,1928,2640,81047,13293,,,9883,23176,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Special Ed,Speech Pathologist,False,False,,,,,75767,,1070,1667,78504,14208,,,13993,28201,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Homeschool-Ind Study Teacher,False,False,,,,,73275,,,2445,75720,12577,,,9883,22460,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,74062,,,1500,75562,12399,,,11290,23689,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,71913,,1070,1740,74723,12112,,,7689,19801,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Special Ed,Speech Pathologist,False,False,,,,,65376,,5000,1500,71876,11153,,,12037,23190,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,68604,,1070,1500,71174,12575,,,10536,23111,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,66854,,2540,1530,70924,11404,,,8836,20240,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Homeschool-Ind Study Teacher,False,False,,,,,60913,,,9510,70423,11524,,,10536,22060,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,68019,,,1740,69759,11438,,,9883,21321,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,66618,,535,1500,68653,11314,,,9883,21197,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Special Ed,Nurse,False,False,,,,,66898,,,1500,68398,11090,,,9883,20973,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,61192,,2720,3330,67242,11343,,,11672,23015,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Special Ed Resource Specialist,False,False,,,,,65502,,,1500,67002,11117,,,13877,24994,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,63663,,,1500,65163,11734,,,12153,23887,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,57147,,5816,1500,64463,10768,,,15824,26592,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,62094,,,1530,63624,12204,,,14108,26312,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Special Ed,Counselor,False,False,,,,,61820,,,1800,63620,11561,,,14108,25669,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,60818,,,1350,62168,10223,,,9883,20106,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Admin Asst,False,False,,,,,52943,6543,1500,29,61015,12071,,,8948,21019,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,57556,,,1725,59281,9708,,,9883,19591,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,55397,,535,1500,57432,9443,,,11098,20541,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,55144,,535,1500,57179,9311,,,10536,19847,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,54974,,,1500,56474,10552,,,14108,24660,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,53811,88,1500,,55399,12019,,,10088,22107,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,50254,,,4630,54884,8833,,,9844,18677,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,52801,,,1500,54301,8758,,,9883,18641,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Management,Facilities Manager,False,False,,,,,51997,,1500,467,53964,11618,,,9899,21517,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,50354,,1070,1800,53224,8602,,,9883,18485,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,51236,,,1725,52961,8524,,,10510,19034,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,It Technician,False,False,,,,,48646,,1500,2255,52401,12212,,,10127,22339,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,50319,,,1725,52044,8364,,,10228,18592,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,49616,,,1560,51176,8381,,,13937,22318,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Student Info Admin Tech,False,False,,,,,41828,3301,1500,1300,47929,10286,,,11127,21413,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,56018,,,-8494,47524,9357,,,14108,23465,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Homeschool-Ind Study Teacher,False,False,,,,,26039,,1203,19217,46459,5163,,,4436,9599,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,36269,,428,6500,43197,6292,,,5491,11783,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,35602,,535,6862,42999,6121,,,5765,11886,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Special Ed,Psychologist I,False,False,,,,,35206,,2500,1667,39373,5694,,,6918,12612,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Sped Admin,False,False,,,,,34945,,1125,3245,39315,8059,,,1358,9417,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Program Assistant Admin,False,False,,,,,33831,,,4723,38554,5919,,,7618,13537,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Secretary,False,False,,,,,34063,288,1500,674,36525,7565,,,9389,16954,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Special Ed,Psychologist I,False,False,,,,,35194,,500,133,35827,6156,,,4064,10220,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Custodian,False,False,,,,,31250,1114,1500,1119,34983,7032,,,8236,15268,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Payroll/Human Resources,False,False,,,,,29438,,,3382,32820,7376,,,6105,13481,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Custodian,False,False,,,,,29386,87,1425,1860,32758,7412,,,9056,16468,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Homeschool-Ind Study Teacher,False,False,,,,,29749,,,1779,31528,5027,,,4821,9848,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Special Education Para,False,False,,,,,28330,7,1500,697,30534,6341,,,9389,15730,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Paraprofessional,False,False,,,,,26053,218,1500,2019,29790,6544,,,11931,18475,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,29006,,500,,29506,5007,,,4026,9033,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Facilities Maintenance Tech,False,False,,,,,25859,419,,1464,27742,6026,,,5765,11791,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Receptionist,False,False,,,,,23775,69,1313,717,25874,5369,,,10088,15457,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,20139,103,375,4547,25164,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Librarian Information Spec,False,False,,,,,19481,,938,1794,22213,4923,,,4012,8935,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,13916,132,375,6742,21165,4476,,,,4476,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Special Education Para,False,False,,,,,18483,,1500,1000,20983,3904,,,4991,8895,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,13548,,375,5407,19330,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Custodian,False,False,,,,,18126,25,,1076,19227,4278,,,4666,8944,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Certificated Teacher,Teacher,False,False,,,,,15314,,,3377,18691,2899,,,,2899,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Paraprofessional,False,False,,,,,16308,11,1163,467,17949,4139,,,11435,15574,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,15081,,375,1091,16547,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,13703,13703,2252,,,,2252,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,11629,,375,534,12538,2660,,,,2660,2% @ 55,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Lunch Recess Aide,False,False,,,,,9852,,544,1485,11881,582,,,,582,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Paraprofessional,False,False,,,,,10772,,750,16,11538,2435,,,,2435,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Elective Teacher,Elective Teacher,False,False,,,,,9714,4,375,1212,11305,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Pupil Support Extra Duty,False,False,,,,,,560,,10320,10880,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Special Education Para,False,False,,,,,9523,,,290,9813,2248,,,3226,5474,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Teacher Assistant,False,False,,,,,8127,,1106,,9233,1682,,,,1682,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Facilities Maintenance Tech,False,False,,,,,7481,,,,7481,1551,,,1647,3198,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Administrator Stipends/Xtra Duty,False,False,,,,,,,,6322,6322,1070,,,,1070,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Office,Payroll/Human Resources,False,False,,,,,5394,,,764,6158,1164,,,204,1368,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,5650,5650,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Lunch Recess Aide,False,False,,,,,3117,,525,963,4605,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Custodian,False,False,,,,,3290,,,1113,4403,914,,,1647,2561,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Lunch Recess Aide,False,False,,,,,3560,,,577,4137,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Paraprofessional,False,False,,,,,3385,36,,477,3898,738,,,,738,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Paraprofessional,False,False,,,,,2768,,703,210,3681,647,,,,647,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Substitute Pupil Support,False,False,,,,,,151,,3452,3603,743,,,,743,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,2015,2015,341,,,,341,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Lunch Recess Aide,False,False,,,,,1510,,375,,1885,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Lunch Recess Aide,False,False,,,,,979,,150,434,1563,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,1528,1528,210,,,,210,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,1305,1305,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Instructional Aide Substitute,False,False,,,,,,,,1289,1289,,,,500,500,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Program Support,Lunch Recess Aide,False,False,,,,,1060,,,,1060,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Classified Management,Facilities Manager,False,False,,,,,,,,1000,1000,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Maintenance Classified,Custodian,False,False,,,,,848,,,,848,176,,,,176,2% @ 62,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,775,775,131,,,,131,2% @ 60,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,435,435,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,155,155,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,155,155,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Redding School Of The Arts,Teachers Substitutes,False,False,,,,,,,,125,125,,,,,0,N/A,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,rsarts.org,,11/29/2022,Shasta,,False,
2021,K-12 Education,Redding School of the Arts,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,rsarts.org,,11/29/2022,Shasta,,False,

