﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Carlsbad,City Attorney,City Attorney,,,,200000,250000,,236300,,,3882,240182,51333,15905,,12132,79370,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Manager,City Manager,,,,200000,250000,,217200,,,7250,224450,47185,14619,21000,15936,98740,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Administration,Fire Chief,,,,124300,180300,,174154,6683,,371,181208,56439,14393,,15936,86768,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Lieutenant,,,,88500,128300,,119551,46987,,9666,176204,41924,11164,,11400,64488,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Admin,Police Chief,,,,124300,180300,,172397,,,1240,173637,55952,14269,,15936,86157,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Manager,Assistant City Manager,,,,124300,180300,,168388,,,4200,172588,36589,11321,,3456,51366,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Attorney,Assistant City Attorney,,,,108100,154600,,154600,5946,,7638,168184,34629,10568,,12132,57329,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Util Admin,Utilities Director,,,,108100,154600,,155195,5969,,5329,166493,34762,10609,,15936,61307,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Lieutenant,,,,88500,128299,,119551,37158,,8559,165268,41516,11055,,14976,67547,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,89113,67971,,4795,161879,28570,1896,,13308,43774,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Manager,Deputy City Manager,,,,124300,180300,,155358,,,4200,159558,33760,10445,,15936,60141,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Transportation Admin,Transportation Director,,,,108100,154600,,151375,5812,,1768,158955,33127,10217,,14827,58171,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Sergeant,,,,84743,103005,,107061,41666,,8965,157692,35336,2390,,13308,51034,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Ced Planning,City Planner,,,,88500,128300,,141532,5444,,7246,154222,31704,9675,,15936,57315,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Pro Standards & Svcs,Police Lieutenant,,,,88500,128299,,119551,25807,,8349,153707,41427,11025,,11400,63852,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Finance,Finance Director,,,,108100,154600,,150346,,,3000,153346,32671,10108,,15936,58715,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,88500,128300,,120804,23915,,8487,153206,41780,10682,,12132,64594,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Captain,,,,108100,154600,,145488,5596,,1240,152324,47413,12631,,14976,75020,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Captain,,,,108100,154600,,145488,5596,,1240,152324,47413,12631,,14976,75020,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Lieutenant,,,,88500,128299,,119551,23910,,7912,151373,41298,10986,,14976,67260,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Com Econ Dev Admin,Community Development Director,,,,108100,154600,,142328,5462,,3000,150790,30930,9569,,15936,56435,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,34531,,7303,148895,34941,2365,,13308,50614,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,88500,128300,,120804,20808,,7012,148624,41297,10529,,3456,55282,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,88500,128300,,120804,20136,,7409,148349,41442,10570,,15936,67948,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Lieutenant,,,,88500,128299,,119551,19463,,8712,147726,41437,11035,,14976,67448,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Support Services,Fire Division Chief,,,,108100,154600,,128376,13840,,5471,147687,43329,11002,,15936,70267,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Info Tech Admin,Info Technology Director,,,,108100,154600,,145558,,,,145558,31632,9787,,15936,57355,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Sergeant,,,,84743,103005,,102156,33557,,9386,145099,33319,2253,,13308,48880,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,28380,,8601,144042,35238,2349,,13308,50895,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Housing-Neighborhood Svcs,Housing/Neigh Svcs Director,,,,108100,154600,,138241,5305,,,143546,30043,9294,,12132,51469,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Division Chief,,,,108100,154600,,139430,4013,,,143443,45214,11531,,15936,72681,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,PEM Admin,Prop & Environ Mgmt Director,,,,108100,154600,,141456,,,,141456,30741,9511,,15936,56188,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Officer,,,,66398,80706,,84762,48307,,7750,140819,27816,1875,,13308,42999,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,25787,,7831,140679,35163,2365,,13308,50836,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Human Resources,Human Resources Director,,,,108100,154600,,136931,2627,,,139558,29758,9206,,15936,54900,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,63336,76985,,76985,58165,,4124,139274,25118,,,13020,38138,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Sergeant,,,,84743,103005,,107061,27521,,4309,138891,33123,2242,,13308,48673,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Lieutenant,,,,88500,128299,,121612,8735,,8490,138837,42062,11194,,14976,68232,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Attorney,Assistant City Attorney,,,,108100,154600,,135026,,,3000,138026,29345,9078,,6360,44783,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,21315,,9014,137390,34638,2345,,13308,50291,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Util Engineering,Engineering Manager,,,,88500,128300,,127907,4918,,3410,136235,28559,8728,,3456,40743,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Finance,Assistant Finance Director,,,,88500,128300,,127366,4896,,3347,135609,28307,8669,,12132,49108,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Officer,,,,66398,80706,,84762,45743,,4968,135473,27455,1858,,13308,42621,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,99820,30524,,4491,134835,31954,2106,,10932,44992,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,21065,,6147,134273,34653,2324,,8244,45221,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Lib(Dove) Admin,Library Director,,,,108100,154600,,127031,4729,,,131760,27623,8534,,15936,52093,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,92912,33364,,4947,131223,30273,,,13020,43293,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,94232,30587,,5418,130237,30717,,,13020,43737,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,101617,21825,,6786,130228,33190,2213,,13308,48711,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,88500,128300,,93877,30576,,5049,129502,30596,,,13020,43616,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,13936,,8425,129422,35336,2390,,13308,51034,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Util Admin,Assistant Utilities Director,,,,88500,128300,,125254,,,3450,128704,27323,8438,,15936,51697,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,91066,32539,,4879,128484,29688,,,13020,42708,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,88799,32047,,7196,128042,29371,1988,,10932,42291,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,93863,28224,,5032,127119,30591,,,7716,38307,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Info Tech Network Services,Senior Network Engineer,,,,91313,110991,,110991,14431,,1170,126592,24124,7471,,11520,43115,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,92908,28540,,4947,126395,30273,,,7716,37989,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Corporal,,,,69718,84743,,88799,35510,,2049,126358,27704,1862,,13308,42874,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,84762,39456,,2084,126302,26385,1783,,13308,41476,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,93158,27475,,5316,125949,30365,,,13020,43385,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,92884,28026,,4947,125857,30266,,,10896,41162,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,92807,28050,,4965,125822,30250,,,10896,41146,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,84762,33823,,6753,125338,28002,1894,,13308,43204,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Parks & Rec Admin,Parks & Recreation Director,,,,108100,154600,,118508,,,6733,125241,26871,8020,,11952,46843,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,92807,27335,,4965,125107,30250,,,7716,37966,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,91066,29131,,4879,125076,29688,,,13020,42708,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,63969,77755,,79698,40833,,4476,125007,26004,,,13020,39024,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,92807,26901,,4965,124673,30250,,,13020,43270,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,63336,76985,,77386,42545,,4537,124468,25249,,,13020,38269,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,93437,25610,,5299,124346,30450,,,5262,35712,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Ced Land Dev Engineering,Engineering Manager,,,,88500,128300,,123550,,,540,124090,26825,8319,,15936,51080,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,84762,33260,,5882,123904,27471,1841,,8244,37556,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Ced Building,Bldg & Code Enforce Manager,,,,88500,128300,,123164,,,540,123704,26769,8281,,6360,41410,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,63336,76985,,76985,40994,,4124,122103,25118,,,5144,30262,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,88500,128300,,97731,18488,,5883,122102,32258,1299,,6360,39917,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107061,10018,,4860,121939,34817,2316,,13308,50441,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Officer,,,,66398,80706,,84762,29821,,7239,121822,27206,1858,,13308,42372,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Info Tech Network Services,Senior Network Engineer,,,,91313,110991,,119455,1615,,540,121610,25962,8040,,14796,48798,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,84762,28635,,7796,121193,27443,1875,,13308,42626,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Officer,,,,66398,80706,,84762,29927,,6287,120976,27866,1875,,13308,43049,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Pro Standards & Svcs,Police Sergeant,,,,84743,103005,,107061,11652,,2186,120899,33441,2242,,13308,48991,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,63336,76985,,76985,39497,,4124,120606,25118,,,7716,32834,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Info Tech Applications,Information Technology Manager,,,,88500,128300,,118272,1702,,,119974,25707,7952,,15936,49595,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,93986,21685,,4225,119896,30619,,,13020,43639,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,81592,33806,,4419,119817,26658,,,13020,39678,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,99820,13011,,6318,119149,32501,2132,,10932,45565,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,74921,91066,,88809,25373,,4750,118932,28959,,,13020,41979,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,87743,24374,,6687,118804,28910,1930,,10932,41772,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,63336,76985,,76985,37623,,4124,118732,25118,,,13020,38138,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,63336,76985,,76469,38165,,4085,118719,24991,,,13020,38011,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Info Tech Gis,Gis Manager,,,,80700,111000,,111000,4269,,3330,118599,24870,7588,,12132,44590,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Communication,Communication Manager,,,,88500,128300,,115266,,,3000,118266,25054,7750,,15936,48740,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Pro Standards & Svcs,Police Corporal,,,,69718,84743,,88799,22595,,6336,117730,29116,1959,,13308,44383,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Public Safety It Manager,,,,80700,111000,,110723,2661,,3561,116945,24741,7558,,15936,48235,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,87561,24129,,5151,116841,28366,1921,,10932,41219,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Pro Standards & Svcs,Police Sergeant,,,,84743,103005,,107061,4092,,5652,116805,34494,2324,,13308,50126,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,City Attorney,Assistant City Attorney,,,,108100,154600,,115299,,,1500,116799,25061,7752,,15936,48749,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,63969,77755,,79216,33211,,4370,116797,25863,,,13020,38883,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Tran Cm&I,Engineering Manager,,,,88500,128300,,116142,,,540,116682,25244,7809,,15936,48989,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,88799,20436,,7096,116331,29342,1984,,13308,44634,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Util Engineering,Senior Engineer,,,,80700,111000,,109706,4215,,1887,115808,24267,7447,,15936,47650,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Corporal,,,,69718,84743,,88799,20899,,6040,115738,28767,1929,,13308,44004,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Invstgtns & Info Svcs,Police Officer,,,,66398,80706,,84762,28444,,2252,115458,26629,1794,,13308,41731,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,63969,77755,,77755,33464,,4166,115385,25368,,,7716,33084,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,84762,27551,,2708,115021,26392,1778,,13308,41478,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Info Tech Network Services,Information Technology Manager,,,,88500,128300,,114263,,,540,114803,24836,7682,,12132,44650,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,63969,77755,,79496,31203,,3924,114623,25839,,,13020,38859,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,
2011,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,63969,77755,,79496,30294,,4252,114042,25931,,,10896,36827,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,107158,05/13/2016,San Diego,,,