﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Los Banos,Administration,City Manager,False,False,,158424,203004,,189985,,,3438,193423,15750,,,23327,39077,2% @ 60,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Public Works Director,False,False,,144948,185088,,182644,,,1937,184581,61631,,,26398,88029,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Chief,False,False,,137580,175608,,170453,,,7697,178150,66913,,,5109,72022,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,94718,39146,,17278,151142,42646,,,28908,71554,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,96279,39334,,8403,144016,39844,,,22716,62560,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,97855,36467,,8883,143205,40389,,,11074,51463,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,97855,37709,,6603,142167,39785,,,26398,66183,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,94718,30731,,10774,136223,40161,,,28050,68211,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Commander,False,False,,103404,131976,,130692,,,4338,135030,49708,,,28908,78616,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Commander,False,False,,103404,131976,,129636,,,2100,131736,49328,,,18852,68180,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,43257,,12605,128570,31637,,,28908,60545,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Chief,False,False,,126000,160836,,124336,,,3138,127474,48727,,,22468,71195,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Finance,Finance Director,False,False,,107292,136992,,125151,,,1938,127089,42435,,,22158,64593,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Administration,HR Director,False,False,,94068,120108,,118522,,,6249,124771,41119,,,28050,69169,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Captain,False,False,,65232,81276,,74503,40938,,5649,121090,31366,,,28908,60274,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Engineer,False,False,,62148,71700,,70901,43287,,5044,119232,29719,,,28908,58627,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,97854,10625,,10460,118939,40703,,,28908,69611,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Engineer,False,False,,62148,71700,,66704,45295,,3507,115506,27477,,,28050,55527,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Asst. Public Works Director,False,False,,96048,122568,,112258,,,,112258,37523,,,21808,59331,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Sergeant,False,False,,80196,99912,,97855,4456,,7803,110114,40244,,,28908,69152,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,30081,,7026,109815,30504,,,23636,54140,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,64746,32213,,10647,107606,8732,,,1329,10061,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,26012,,5061,103781,29751,,,22716,52467,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,68403,29029,,3720,101152,11500,,,28908,40408,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,23067,,4754,100529,29724,,,28908,58632,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Comm Econ Dev Dept,Comm Econ Dev Director,False,False,,94068,120108,,97327,,,1937,99264,33160,,,28908,62068,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,14357,,11276,98341,29098,,,1181,30279,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Assistant Fire Chief,False,False,,95136,121428,,93881,,,1200,95081,36348,,,22468,58816,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,17847,,3600,94155,29200,,,28908,58108,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Engineer,False,False,,62148,71700,,70579,19637,,3844,94060,29147,,,28050,57197,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Engineer,False,False,,62148,71700,,70605,18141,,4444,93190,29386,,,28908,58294,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Engineer,False,False,,62148,71700,,61535,22191,,8837,92563,10725,,,1165,11890,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Captain,False,False,,65232,81276,,80015,5283,,5902,91200,33630,,,26225,59855,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,15152,,1800,89660,28511,,,26398,54909,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Firefighter,False,False,,51108,63684,,63285,23424,,2881,89590,25923,,,25085,51008,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,15615,,900,89223,28166,,,11543,39709,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,11803,,3600,88111,29200,,,28908,58108,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,10304,,5013,88025,28862,,,27224,56086,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,68403,16090,,3202,87695,11414,,,28050,39464,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,68544,18335,,,86879,8859,,,11561,20420,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,63192,14685,,7744,85621,8633,,,1676,10309,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,71228,12420,,1800,85448,11635,,,22734,34369,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Services Manager,False,False,,71964,91860,,83953,,,,83953,6879,,,22734,29613,2% @ 60,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Firefighter,False,False,,51108,63684,,46874,30700,,4755,82329,7422,,,20340,27762,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,IT,IT Manager,False,False,,74628,95256,,79471,,,1788,81259,6683,,,21341,28024,2% @ 60,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,60908,19600,,600,81108,7949,,,11722,19671,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,2473,,4754,79935,29724,,,28908,58632,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,5051,,1800,79559,28511,,,28908,57419,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Engineer,False,False,,62148,71700,,59337,14598,,5393,79328,25087,,,28908,53995,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Firefighter,False,False,,51108,63684,,63336,12211,,3491,79038,26155,,,28908,55063,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,72708,4113,,1800,78621,28511,,,28050,56561,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Finance,Acctg & Budget Supervisor,False,False,,74628,95256,,75350,,,3138,78488,25835,,,26398,52233,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Firefighter,False,False,,51108,63684,,58318,11421,,8630,78369,10152,,,1014,11166,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Inspector I,False,False,,51048,65124,,64279,12695,,,76974,21461,,,26398,47859,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,63539,9425,,3900,76864,10778,,,22734,33512,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,53784,16263,,4800,74847,19549,,,28908,48457,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Fire Captain,False,False,,65232,81276,,54664,14506,,4877,74047,24380,,,28877,53257,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Public Works Operation Mgr,False,False,,74628,95256,,72796,,,638,73434,19629,,,16748,36377,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Administration,HR Analyst,False,False,,62040,79176,,69064,,,3138,72202,24134,,,28050,52184,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Supervisor,False,False,,56004,71472,,70536,,,1200,71736,23951,,,28050,52001,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,49592,14555,,6161,70308,3634,,,1048,4682,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Foreman,False,False,,52560,67080,,66196,3721,,,69917,22102,,,22276,44378,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,57251,9659,,2700,69610,7752,,,11478,19230,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Foreman,False,False,,52560,67080,,67946,749,,900,69595,22962,,,28908,51870,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,53784,10716,,4892,69392,19349,,,11074,30423,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Water Quality Specialist,False,False,,54912,70068,,66960,,,1800,68760,22976,,,23066,46042,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Fleet Maint Coordinator,False,False,,53604,68424,,67514,115,,,67629,22542,,,22716,45258,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Foreman,False,False,,52560,67080,,66196,,,600,66796,22302,,,22468,44770,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,IT,IT Technician,False,False,,48432,61824,,61005,,,5538,66543,20769,,,1482,22251,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Administrative Coordinator,False,False,,52560,67080,,64373,618,,1037,66028,21863,,,28908,50771,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Code Enforcement Officer,False,False,,47484,60588,,58558,1470,,5010,65038,19529,,,810,20339,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Comm Econ Dev Dept,Associate Planner,False,False,,62040,79176,,61726,,,3138,64864,4624,,,23153,27777,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Pub Works Operation Mgr,False,False,,74628,95256,,60298,2235,,2238,64771,4473,,,23345,27818,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Finance,Accountant I,False,False,,50568,64524,,63685,,,1038,64723,21612,,,28908,50520,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Utilities Maintenance III,False,False,,44124,56328,,55574,5638,,2838,64050,19504,,,22468,41972,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance III,False,False,,44016,56184,,55443,5965,,2400,63808,19312,,,28908,48220,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,48780,8548,,5965,63293,16678,,,1055,17733,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,IT,IT Technician,False,False,,48432,61824,,61005,1605,,,62610,20369,,,28908,49277,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,49187,10145,,2718,62050,3698,,,23345,27043,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,49982,12011,,,61993,6189,,,9762,15951,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,59786,823,,900,61509,22860,,,22468,45328,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,45079,12102,,3450,60631,16052,,,28908,44960,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,46179,13115,,,59294,5947,,,11748,17695,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,54751,,,2700,57451,9062,,,23345,32407,3% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Comm Econ Dev Dept,Planning Technician,False,False,,41616,53112,,51296,2269,,3438,57003,18277,,,22468,40745,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Foreman,False,False,,52560,67080,,51096,2802,,3061,56959,17075,,,2759,19834,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Recreation Coordinator II,False,False,,39336,50208,,49539,5009,,1937,56485,17189,,,28716,45905,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Administrative Assistant,False,False,,42960,54828,,54107,,,2373,56480,18714,,,28908,47622,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,ECS I,False,False,,39192,50004,,43794,6522,,5577,55893,3662,,,1144,4806,2% @ 60,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Fire,Administrative Coordinator,False,False,,52560,67080,,55874,,,,55874,18626,,,28050,46676,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance III,False,False,,44016,56184,,53984,,,1200,55184,17391,,,22276,39667,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Administration,HR Technician I,False,False,,41616,53112,,49035,,,5754,54789,3582,,,1266,4848,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,ECS Trainee,False,False,,39192,50004,,48766,3554,,2400,54720,17091,,,18958,36049,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,40116,51204,,53078,,,1200,54278,18158,,,28716,46874,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance II,False,False,,39852,50856,,50193,3770,,,53963,16759,,,28908,45667,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance I,False,False,,35964,45888,,45290,3553,,5010,53853,15121,,,810,15931,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,46046,7562,,50,53658,4831,,,11753,16584,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher Supervisor,False,False,,56448,72036,,43609,8480,,1220,53309,14798,,,21091,35889,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer Trainee,False,False,,42144,53784,,41822,9296,,1837,52955,2931,,,23345,26276,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance II,False,False,,39852,50856,,50193,1506,,1200,52899,17159,,,22276,39435,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Utilities Maintenance I,False,False,,35964,45888,,42287,5473,,5015,52775,3033,,,1055,4088,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,40116,51204,,50521,627,,1200,52348,17269,,,28908,46177,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,36697,8439,3000,3835,51971,4842,,,645,5487,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Property Evidence Technician,False,False,,36600,46716,,46099,1795,,3975,51869,3774,,,1885,5659,2% @ 60,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance I,False,False,,35964,45888,,45290,4231,,2194,51715,15121,,,13070,28191,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,CSO,False,False,,30948,39504,,37471,12917,,1200,51588,12906,,,22093,34999,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Police Officer,False,False,,58356,72708,,47773,2259,,1463,51495,16773,,,16583,33356,3% @ 50,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Utilities Maintenance I,False,False,,35964,45888,,45290,1293,,4883,51466,15210,,,1199,16409,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,40116,51204,,50522,,,900,51422,17169,,,11543,28712,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Engineering Technician,False,False,,42432,54168,,50206,,,1037,51243,3653,,,17605,21258,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Police,Dispatcher,False,False,,42144,53784,,41843,8673,,206,50722,2863,,,20128,22991,2% @ 62,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Maintenance II,False,False,,39852,50856,,45164,4276,,900,50340,15298,,,28908,44206,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,
2018,City,Los Banos,Public Works,Administrative Assistant,False,False,,42960,54828,,48402,,,1038,49440,16519,,,28908,45427,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,41898,06/25/2019,Merced,,True,