﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hayward Area Recreation and Park District,Business,General Manager,,,,125244,146520,149270,,,,,149270,,11406,,7974,19380,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Superintendant,,,,105060,127716,138326,,,,,138326,,10106,,19012,29118,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Business Manager,,,,99972,121512,126149,,,,,126149,,9628,,7974,17602,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Superintendant,,,,105060,127716,118304,,,,,118304,,9000,3000,1942,13942,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Manager of Golf Operations,,,,99972,121512,97421,,,,,97421,,6060,,11360,17420,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Operation and Development Supervisor,,,,72192,87756,90773,,,,,90773,,6892,,7974,14866,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Supervisor,,,,72192,87756,88232,,,,,88232,,6931,,14006,20937,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Supervisor,,,,72192,87756,87756,,,,,87756,,6892,,14006,20898,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,District Account,,,,72192,87756,87756,,,,,87756,,6892,,7974,14866,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Supervisor,,,,72192,87756,87756,,,,,87756,,6887,,7974,14861,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Supervisor,,,,72192,87756,87545,,,,,87545,,6876,,19012,25888,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Supervisor,,,,72192,87756,83754,,,,,83754,,6001,,19012,25013,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Supervisor,,,,72192,87756,80945,,,,,80945,,6348,,7974,14322,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Supervisor,,,,72192,87756,76832,,,,,76832,,5671,,14006,19677,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Custodian Supervisor,,,,59592,72432,75775,,,,,75775,,5667,,14006,19673,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Supervisor,,,,72192,87756,72003,,,,,72003,,5631,,19012,24643,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Information Systems Technician IV,,,,54097,69041,71262,,,,,71262,,,,2796,2796,,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Senior Maintenance & Construction,,,,68952,68952,69217,,,,,69217,,5422,,19012,24434,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Senior Maintenance & Construction,,,,68952,68952,68952,,,,,68952,,5400,,19012,24412,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Administrative Secretary,,,,52872,64260,67824,,,,,67824,,5141,,19012,24153,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Volunteer Coordinator,,,,67358,67358,67358,,,,,67358,,4806,3000,1942,9748,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Senior Golf Caretaker,,,,52596,63936,65780,,,,,65780,,4999,,10985,15984,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Senior Park Caretaker,,,,51144,62172,65172,,,,,65172,,4867,,19012,23879,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Senior Park Caretaker,,,,51144,62172,64967,,,,,64967,,4858,,7974,12832,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Senior Maintenance & Construction,,,,68952,68952,64091,,,,,64091,,4933,,14006,18939,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,63741,,,,,63741,,4795,,14006,18801,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Senior Custodian,,,,44520,54132,63359,,,,,63359,,4414,,6384,10798,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Supervising Secretary,,,,49032,59604,63028,,,,,63028,,4640,,14006,18646,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator II,,,,55200,67104,62633,,,,,62633,,4749,,19012,23761,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Business Services Specialist,,,,51288,62340,62340,,,,,62340,,4859,,14006,18865,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator,,,,44784,54444,62094,,,,,62094,,4307,,17341,21648,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,61729,,,,,61729,,4822,3000,1942,9764,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,61680,,,,,61680,,4818,,14028,18846,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,61560,,,,,61560,,4568,,14006,18574,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,61526,,,,,61526,,4806,,14006,18812,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,61114,,,,,61114,,4774,,7974,12748,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,60979,,,,,60979,,4544,,19012,23556,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Account Clerk III,,,,49908,60660,60725,,,,,60725,,4730,,19012,23742,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,59901,,,,,59901,,4113,,19012,23125,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,59857,,,,,59857,,4473,,14006,18479,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Mechanic,,,,48168,58548,59801,,,,,59801,,4568,,7974,12542,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,59794,,,,,59794,,4577,,19012,23589,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Account Clerk II,,,,44112,53628,59752,,,,,59752,,4162,,7974,12136,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Senior Equipment Operator,,,,52308,63576,59703,,,,,59703,,4606,,7974,12580,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Coordinator,,,,43656,53076,58855,,,,,58855,,4118,,19012,23130,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,58665,,,,,58665,,4517,,18603,23120,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,58548,,,,,58548,,4567,,19012,23579,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,58548,,,,,58548,,4566,,7974,12540,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,58548,,,,,58548,,4567,3000,1942,9509,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,,,,55764,58548,58336,,,,,58336,,4550,,14415,18965,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,58146,,,,,58146,,4230,,14006,18236,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,58134,,,,,58134,,4246,,7974,12220,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,58132,,,,,58132,,4508,,19012,23520,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Coordinator,,,,43656,53076,58022,,,,,58022,,4118,,7974,12092,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,57876,,,,,57876,,4067,,7974,12041,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,57804,,,,,57804,,4509,,14006,18515,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,57778,,,,,57778,,4293,,19012,23305,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,57727,,,,,57727,,4244,,19012,23256,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,,,,58452,61380,57195,,,,,57195,,4460,,19012,23472,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,56928,,,,,56928,,4439,3000,1942,9381,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,56812,,,,,56812,,4211,,19012,23223,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,56735,,,,,56735,,4179,,19012,23191,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,56379,,,,,56379,,4177,,7974,12151,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator,,,,44784,54444,56339,,,,,56339,,4245,,19012,23257,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Custodian,,,,37488,45564,55781,,,,,55781,,3638,3000,1942,8580,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Mechanic,,,,48168,58548,55631,,,,,55631,,3344,,7694,11038,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,55592,,,,,55592,,4147,,19012,23159,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Maintenance & Construction Technician I,,,,55764,58548,55201,,,,,55201,,4048,,14006,18054,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Specialist,,,,40764,52033,54970,,,,,54970,,1992,,13681,15673,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,54906,,,,,54906,,4115,,19012,23127,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,54797,,,,,54797,,4122,,19012,23134,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator I,,,,43656,53076,54720,,,,,54720,,4147,,14006,18153,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,54702,,,,,54702,,4179,,19012,23191,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,54702,,,,,54702,,4138,,19012,23150,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Secretary I,,,,43260,52584,54698,,,,,54698,,4165,3000,1942,9107,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,54651,,,,,54651,,4116,3000,1942,9058,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Golf,Golf Caretaker,,,,46836,56928,54385,,,,,54385,,4235,,19012,23247,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator I,,,,43656,53076,54147,,,,,54147,,4204,3000,1942,9146,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator I,,,,43656,53076,54026,,,,,54026,,4194,,7974,12168,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,53685,,,,,53685,,4179,,19012,23191,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,53685,,,,,53685,,4179,,7974,12153,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Account Clerk II,,,,44112,53628,53628,,,,,53628,,4162,,7974,12136,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator I,,,,43656,53076,53517,,,,,53517,,4153,3000,1942,9095,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,53396,,,,,53396,,3985,,19012,22997,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,53346,,,,,53346,,4151,,7974,12125,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Business,Secretary I,,,,43260,52584,53304,,,,,53304,,4093,,7974,12067,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,53279,,,,,53279,,4146,,19012,23158,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator I,,,,43656,53076,53114,,,,,53114,,4121,,7974,12095,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Specialist,,,,54097,69041,53074,,,,,53074,,,,6057,6057,,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Recreation,Coordinator I,,,,43656,53076,52908,,,,,52908,,4105,,14006,18111,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,52872,,,,,52872,,4111,,18603,22714,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park
2010,Special District,Hayward Area Recreation and Park District,Park,Park Caretaker,,,,43500,52872,52872,,,,,52872,,4113,,14006,18119,2.5@55,https://www.haywardrec.org/195/Employment,0,11/25/2015,Alameda,Recreation and Park,,Recreation and Park