﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Friant Power Authority,Operations,Senior Operator,,,,62358,77236,,75126,12247,,8284,95657,,,5115,20772,25887,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Operations,Chief Operator,,,,74506,87584,,80067,1897,,8256,90220,,,4150,20772,24922,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Operations,Operator,,,,50211,66898,,61230,5384,,7229,73843,,,,20772,20772,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Operations,Operator,,,,50211,66898,,58108,3322,,9945,71375,,,6565,7627,14192,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Operations,Apprentice,,,,37648,50295,,44935,3993,,6138,55066,,,,20772,20772,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Secretary,,,General Manager,,,,18000,0,0,0,18000,0,0,0,0,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2012,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)

