﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Winton Cemetery District,Grounds,Manager,,,,,56198,,56198,600,,,56798,,,6063,8037,14100,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Office,Manager,,,,,56198,,54037,,,,54037,,,,8673,8673,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Grounds,Assistant Manager,,,,,46535,,46535,2200,,,48735,,,3969,5892,9861,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Grounds,Groundsman,,,,,40220,,40220,1450,,,41670,,,1300,5001,6301,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Grounds,Groundsman,,,,,21824,,18466,1000,,,19466,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Office,Office Assistant,,,,,20240,,17138,,,,17138,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Board Member,Secretary,,,,,,,1200,,,,1200,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Board Member,Vice President,,,,,,,1200,,,,1200,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Board Member,President,,,,,,,1100,,,,1100,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Board Member,Trustee,,,,,,,1100,,,,1100,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Winton Cemetery District,Board Member,Trustee,,,,,,,1000,,,,1000,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery

