﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Bethel Island Municipal Improvement District,Administration,District Manager,,,,82820,82820,82820,,,,,82820,,,,21470,21470,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Foreman,,,,55434,55434,55434,,,,,55434,,,,14853,14853,2% @ 55,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Maintenance,Maint./Repair Supervisor,,,,42690,42690,42690,,,,,42690,,,,8278,8278,2% @ 55,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,,,,41233,41233,41233,,,,,41233,,,,,0,2% @ 55,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Administration,Assistant Secretary,,,,18311,18311,18311,,,,,18311,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Public Works,Park Maintenance,,,,4944,4944,4944,,,,,4944,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2010,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.bimid.com,0,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement

