﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Engineer,False,False,,44585,44585,,24489,13314,,250,38053,,,3461,12213,15674,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Captain,False,False,,61964,61964,,30777,4163,,250,35190,,,6204,12213,18417,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Captain,False,False,,58940,58940,,28981,1782,,250,31013,,,5833,13064,18897,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Captain,False,False,,54280,54280,,27236,,,250,27486,,,5497,5492,10989,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Engineer,False,False,,41801,41801,,21097,1550,,250,22897,,,3024,1737,4761,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Engineer,False,False,,38511,38511,,16332,4464,,208,21004,,,1991,7285,9276,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Temp. Fire Engineer,False,False,,38284,38284,,9571,2744,,,12315,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Chief,False,False,,7957,7957,,7957,,,,7957,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Engineer,False,False,,42096,42096,,5457,1009,,397,6863,,,862,2449,3311,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Assistant Fire Chief,False,False,,12600,12600,,6300,,,,6300,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Fire Chief,False,False,,4820,4820,,4820,,,,4820,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Temp. Fire Engineer,False,False,,38064,38064,,1586,,,,1586,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Fire Department,Temp. Fire Engineer,False,False,,7608,7608,,317,,,,317,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Greenfield Fire Protection District,Governing Board,Board President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Monterey,Fire Protection|Other Enterprise,False,Fire Protection

