﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Pool Director,False,False,,,,,22502,,,,22502,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,20974,,,,20974,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,General Manager,False,False,,,,,18488,,,,18488,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Maintenance Worker,False,False,,,,,18288,,,,18288,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,15831,33,,,15864,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,11541,168,,,11709,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,11438,,,,11438,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,11103,,,,11103,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,10189,269,,,10458,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,9291,,,,9291,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Maintenance Worker,False,False,,,,,8311,,,,8311,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,7758,,,,7758,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,7653,,,,7653,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,7116,,,,7116,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,6708,,,,6708,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,6629,64,,,6693,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,5246,,,,5246,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,5225,,,,5225,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,4312,,,,4312,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,4144,,,,4144,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,4018,14,,,4032,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,3710,,,,3710,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2926,,,,2926,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2863,,,,2863,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2727,,,,2727,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2476,,,,2476,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2361,,,,2361,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2356,,,,2356,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2100,,,,2100,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,2075,,,,2075,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1863,,,,1863,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1852,,,,1852,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1741,,,,1741,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1498,,,,1498,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1462,,,,1462,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1445,,,,1445,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1342,,,,1342,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1332,,,,1332,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1262,,,,1262,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1154,,,,1154,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1153,,,,1153,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1050,,,,1050,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,1048,,,,1048,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Maintenance Worker,False,False,,,,,999,,,,999,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,952,,,,952,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,616,,,,616,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,557,,,,557,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,364,,,,364,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,202,,,,202,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,171,,,,171,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,125,,,,125,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,65,,,,65,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,Arcata Community Pool,Lifeguard / Instructor,False,False,,,,,27,,,,27,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,North Humboldt Recreation And Park District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,North Humboldt Recreation And Park District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,North Humboldt Recreation And Park District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,North Humboldt Recreation And Park District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,North Humboldt Recreation and Park District,North Humboldt Recreation And Park District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Recreation and Park Enterprise,False,Recreation and Park

