﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Atherton,Administration,City Manager,False,False,,256854,256854,,250551,,22669,28269,301489,25205,,5772,135,31112,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,159467,68094,6196,21725,255482,42160,,,11698,53858,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Finance,Finance Director,False,False,,191806,222031,,217629,,20980,600,239209,21894,,,20046,41940,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Public Work,Public Works Director,False,False,,191127,221253,,216867,,5319,14169,236355,21817,,,2110,23927,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Chief Of Police,False,False,,180640,212897,,208166,0,3919,1150,213235,17592,,,20261,37853,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Administration,Deputy City Manager/City Clerk,False,False,,155008,183430,,182287,,13537,13869,209693,10921,,,2110,13031,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,163866,17070,15442,12993,209371,41830,,,20046,61876,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Commander,False,False,,180427,208838,,202594,,,6599,209193,47107,,,26013,73120,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,38313,,161808,3910,204031,7948,,,6631,14579,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,136277,36066,,14979,187322,16736,,,20106,36842,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,132333,30613,,18298,181244,16262,,,26013,42275,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,136247,22563,6365,15441,180616,16649,,,26013,42662,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,136218,30362,,9341,175921,15878,,,26013,41891,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Communication Supervisor,False,False,,114162,138765,,120012,41206,6051,7483,174752,14160,,3600,9189,26949,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,113720,,28784,22087,164591,13759,,,,13759,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,162420,,,808,163228,17515,,,26013,43528,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,139554,11665,,11668,162887,16324,,,25662,41986,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,124022,14941,,21458,160421,30310,,,3933,34243,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,122153,35424,,596,158173,14069,,,11068,25137,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,136247,15537,,4693,156477,16073,,,11068,27141,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Dispatcher/Record,False,False,,90306,109768,,106341,30561,13059,5676,155637,12330,,3190,26013,41533,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,123263,20954,,481,144698,14204,,,26013,40217,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Public Work,Arborist/Park Manager,False,False,,128147,148347,,143212,,,600,143812,9660,,,20106,29766,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,126144,14272,,250,140666,14305,,,26013,40318,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,123353,14531,,255,138139,13564,,,11059,24623,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Dispatcher/Record,False,False,,90306,109768,,107588,21784,,5635,135007,12915,,3228,11059,27202,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,116301,13245,,255,129801,12789,,,11059,23848,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Dispatcher/Record,False,False,,90306,109768,,97962,26714,,5056,129732,7243,,2939,11459,21641,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,111875,,,17279,129154,29215,,,25210,54425,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Finance,Accountant,False,False,,106615,123416,,120970,,7029,5,128004,8160,,,11059,19219,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,118809,7145,,250,126204,13071,,,11068,24139,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Finance,Junior Accountant,False,False,,92466,106511,,104400,,,13269,117669,7042,,,2110,9152,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Cso/Dispatcher,False,False,,85791,104279,,102216,9353,,5361,116930,11496,,3066,26013,40575,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Executive Assistant/Training Manager,False,False,,96454,111657,,109428,,4295,,113723,11008,,,25519,36527,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Public Work,Senior Engineer/Maintenance Manager,False,False,,141333,163611,,72608,,30034,277,102919,7304,,,13006,20310,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Public Work,Office Specialist,False,False,,71857,83191,,81542,,,13269,94811,5500,,,1307,6807,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Code Enforcement/Dispatch Hybrid,False,False,,85549,103985,,87871,3614,,255,91740,5988,,2636,11059,19683,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Sergeant,False,False,,139153,169141,,81337,1657,,4220,87214,19365,,,12230,31595,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Administration,Office Specialist,False,False,,71857,83191,,81542,2174,,,83716,5500,,,26013,31513,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Code Enforcement,False,False,,85092,103430,,82210,590,,255,83055,5586,,,9001,14587,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Dispatcher/Record,False,False,,90306,109768,,64706,2892,,3749,71347,4699,,,26022,30721,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Police Officer,False,False,,114363,139010,,40728,6653,,12932,60313,10854,,,1065,11919,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Reserve Officer,False,False,,114363,139010,,21197,,,,21197,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Administration,Management Analyst II,False,False,,125898,146844,,17330,,,1335,18665,1172,,,11,1183,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Per Diem Dispatcher,False,False,,90306,109768,,16837,1408,,,18245,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Reserve Officer,False,False,,114363,139010,,9539,1305,,,10844,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Reserve Officer,False,False,,114363,139010,,9040,589,,,9629,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Administration,Intern,False,False,,7000,12000,,4749,,,,4749,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Per Diem Dispatcher,False,False,,90306,109768,,1110,,,,1110,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Per Diem Dispatcher,False,False,,90306,109768,,871,,,,871,68,,,,68,2%@62,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,Police,Per Diem Dispatcher,False,False,,90306,109768,,710,,,,710,79,,,,79,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,
2022,City,Atherton,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6678,06/27/2023,San Mateo,,False,

