﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,General Manager-Chief Engineer,False,False,,261132,265060,,265050,,,5804,270854,28180,0,26000,26451,80631,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Deputy General Manager,False,False,,171534,208500,,208500,,,10405,218905,17603,0,8340,26451,52394,2%@60,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Field Services Manager,False,False,,144570,175716,,173718,,,11926,185644,14674,0,6949,10205,31828,2%@60,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin/Risk Serv & Safety Officer,False,False,,134400,163362,,163362,,,,163362,13792,0,6534,20695,41021,2%@60,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Finance Officer,False,False,,118932,144570,,144570,,,,144570,15371,0,3614,26451,45436,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Supt,False,False,,118932,144570,,133894,,,10181,144075,11314,0,5356,26451,43121,2%@60,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Staff Engineer,False,False,,97842,118932,,118932,,,8095,127027,12645,0,0,26451,39096,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Leadworker,False,False,,97842,118932,,118932,1433,,6044,126409,12645,0,0,26451,39096,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Info Systems Specialist II,False,False,,82512,100290,,100290,,,7305,107595,10663,0,0,10205,20868,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Elect/Instrum Tech,False,False,,83574,101586,,98938,330,,613,99881,7291,0,1484,6451,15226,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Construction Inspector,False,False,,86634,105306,,96781,,,783,97564,8175,0,1452,20695,30322,2%@60,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Administrative Secretary,False,False,,76662,93186,,93186,364,,50,93600,9907,0,2330,20695,32932,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,False,False,,71280,86634,,86634,793,,5246,92673,6380,0,1300,26228,33908,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,False,False,,71280,86634,,86634,,,4563,91197,6380,0,1300,26451,34131,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,False,False,,71280,86634,,84478,424,,5229,90131,6228,0,1267,20695,28190,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr II,False,False,,71280,86634,,76813,,,3863,80676,5672,0,1152,26228,33052,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr I,False,False,,64650,78582,,68728,3578,,6746,79052,5064,0,1030,15384,21478,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Collection,Collection Sys Wrkr I,False,False,,64650,78582,,68129,,,5381,73510,5386,0,1022,10205,16613,2%@62,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Project Manager-P/T,False,False,,66504,80826,,68262,,,,68262,0,0,0,0,0,N/A,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Electrician-P/T,False,False,,0,32000,,23895,,,,23895,2530,0,0,0,2530,2%@55,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Admin Services Specialist-P/T,False,False,,61824,75144,,13747,,,,13747,0,0,0,0,0,N/A,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,5400,,,,5400,,,,3189,3189,,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,3600,,,,3600,,,,3189,3189,,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,3150,,,,3150,,,,789,789,,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,2925,,,,2925,,,,1984,1984,,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Novato Sanitary District (Marin),Admin & Engineering,Board Member,True,False,,,,,2925,,,,2925,,,,0,0,,novatosan.com,,08/31/2021,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary

