﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Monte Rio Fire Protection District,Administration,Non-Exempt,False,False,,14400,14400,,14400,,,,14400,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,4335,4335,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,3465,3465,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,2775,2775,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,1530,1530,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,1290,1290,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,1200,1200,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,1065,1065,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,975,975,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,660,660,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,420,420,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,,,,150,150,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection
2014,Special District,Monte Rio Fire Protection District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,02/23/2016,Sonoma,Fire Protection,,Fire Protection

