﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Chico Unified,Cert Admin,Superintendent,False,False,,,,,233801,,,108,233909,39659,,,11568,51227,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Contract Employees,Asst Supe Business,False,False,,,,,170938,,,5420,176358,35193,,,11568,46761,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Superintendent,False,False,,,,,170199,,,3798,173997,28334,,,10509,38843,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,"Asst Sup't, Ed Services",False,False,,90045,168392,,167100,,,108,167208,28334,,,11568,39902,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Exec Director-Human Resources,False,False,,106873,168707,,163374,,,555,163929,34508,,,11568,46076,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Director Ed Services,False,False,,81170,151230,,150489,,,1614,152103,25278,,,10509,35787,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Business Manager,False,False,,100889,159261,,144710,,,1722,146432,29247,,,10509,39756,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Director Secondary Education,False,False,,81170,151230,,145340,,,135,145475,24683,,,11568,36251,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Director Testing,False,False,,81170,151230,,135564,,,4299,139863,23355,,,11568,34923,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Director Special Ed,False,False,,81170,151230,,134837,,,3816,138653,22680,,,10722,33402,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Special Education Teacher,Secondary RSP,False,False,,49195,106097,,121007,,,15892,136899,22865,,,12925,35790,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Director Categorical,False,False,,81170,151230,,135796,,,135,135931,23355,,,11568,34923,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,80433,147380,,133916,,,1194,135110,22275,,,10509,32784,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,126421,,,4543,130964,21963,,,15233,37196,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,125721,,,4500,130221,20966,,,10853,31819,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Director-Info Technology,False,False,,100889,159261,,128941,,,1194,130135,26656,,,10509,37165,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Principal Sr. High,False,False,,80433,147380,,128749,,,135,128884,22190,,,11568,33758,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary On-line Teacher,False,False,,49195,106097,,119485,,,8529,128014,21516,,,15233,36749,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,137213,,122055,,,4611,126666,21077,,,11568,32645,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,125192,,,243,125435,21620,,,11568,33188,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Director-Maint/Ops/Trans,False,False,,90231,142434,,124340,,,663,125003,26071,,,11568,37639,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,124057,,,708,124765,21059,,,15233,36292,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Director-Nutrition Services,False,False,,76493,136531,,117276,,,7186,124462,24803,,,11568,36371,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,119606,,,3412,123018,20313,,,14395,34708,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,112782,,,10088,122870,20421,,,13627,34048,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,116196,,,5822,122018,19574,,,10853,30427,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,137213,,120605,,,868,121473,20579,,,11568,32147,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,114291,,,6032,120323,19789,,,14395,34184,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,116104,,,3828,119932,19831,,,11568,31399,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Dir-Facilities/Construction,False,False,,86491,136531,,118311,,,555,118866,25007,,,11568,36575,2% @ 55,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,118349,,,135,118484,19973,,,11568,31541,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Jr. High,False,False,,65997,120928,,118307,,,135,118442,20454,,,11568,32022,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,116776,,,1451,118227,19891,,,15233,35124,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,107920,,,9470,117390,18746,,,10853,29599,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,49195,106097,,112938,,,4349,117287,19282,,,14395,33677,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,112867,,,4383,117250,19677,,,11568,31245,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,116738,,,315,117053,19950,,,11568,31518,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,93413,,,23383,116796,19218,,,14404,33622,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Coordinator II,False,False,,,,,116502,,,243,116745,19683,,,11568,31251,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,114291,,,2354,116645,19171,,,14395,33566,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Coordinator II,False,False,,,,,102617,,,13977,116594,20058,,,10509,30567,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,111600,,,4791,116391,19339,,,11568,30907,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,115277,,,135,115412,19950,,,11568,31518,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,114534,,,135,114669,19339,,,11568,30907,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Class Mgmt.,Director-Fiscal Services,False,False,,86491,136531,,114411,,,243,114654,23901,,,11568,35469,2% @ 62,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,98700,,,15226,113926,18220,,,10477,28697,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Coordinator II,False,False,,,,,113666,,,243,113909,19520,,,11568,31088,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,113061,,,135,113196,19339,,,11568,30907,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103204,,,9949,113153,18873,,,13662,32535,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Principal Alt Ed,False,False,,74886,137213,,108650,,,4299,112949,18848,,,11568,30416,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Principal Jr. High,False,False,,74886,137213,,112696,,,243,112939,19538,,,11568,31106,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,112249,,,555,112804,19677,,,11568,31245,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Special Education Teacher,Secondary RSP,False,False,,49195,106097,,104767,,,7811,112578,18557,,,14395,32952,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,3rd Grade,False,False,,49195,106097,,104767,,,7649,112416,18384,,,13662,32046,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,109445,,,2611,112056,18608,,,14404,33012,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104474,,,6899,111373,18258,,,13627,31885,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,5th Grade,False,False,,49195,106097,,104767,,,6231,110998,17685,,,10853,28538,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104861,,,5941,110802,18118,,,13627,31745,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,108660,,,2141,110801,18103,,,13627,31730,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,106097,,,4621,110718,18233,,,14395,32628,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,96282,,,14105,110387,17603,,,10863,28466,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Special Education Teacher,Secondary SDC,False,False,,49195,106097,,108672,,,1680,110352,18601,,,14215,32816,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,109666,,,135,109801,18774,,,11568,30342,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,105824,,,3899,109723,17980,,,13627,31607,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104009,,,5442,109451,18558,,,10853,29411,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,49195,106097,,104767,,,4447,109214,17858,,,13662,31520,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,107646,,,1400,109046,17950,,,14395,32345,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,2nd Grade,False,False,,49195,106097,,104767,,,4154,108921,17923,,,14395,32318,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,107036,,,1777,108813,17782,,,13627,31409,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,106097,,,2571,108668,17889,,,14395,32284,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,105555,,,2843,108398,17674,,,13627,31301,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103065,,,5278,108343,17701,,,13627,31328,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,106426,,,1794,108220,18436,,,10509,28945,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,CUTA Duties,CUTA President,False,False,,49195,196097,,103065,,,4923,107988,17183,,,10853,28036,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,2nd Grade,False,False,,49195,106097,,104590,,,3293,107883,17892,,,14542,32434,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Categorical Funded Teachers,Elementary Title 1,False,False,Elementary Support Teacher|Elementary Support,49195,106097,,102256,0,0,5596,107852,18111,0,0,13627,31738,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,100990,,,6635,107625,17579,,,13627,31206,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Support Teacher,False,False,,49195,106097,,100084,,,7475,107559,17112,,,10853,27965,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,3rd Grade,False,False,,49195,106097,,104767,,,2713,107480,17566,,,13627,31193,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,94773,,,12519,107292,17670,,,14404,32074,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,1st Grade,False,False,,49195,106097,,103872,,,3407,107279,18023,,,15233,33256,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Assistant Principal Sr. High,False,False,,68747,125968,,106766,,,243,107009,18679,,,11568,30247,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,100847,,,6047,106894,17043,,,10853,27896,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Counselors,Secondary Counselors,False,False,,49195,106097,,99221,,,7578,106799,16951,,,10858,27809,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,106544,,,243,106787,18507,,,11568,30075,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,School Nurse,School Nurse,False,False,,49195,106097,,104989,,,1762,106751,18216,,,15233,33449,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,99995,,,6647,106642,17411,,,13627,31038,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,104276,,,2206,106482,17474,,,14395,31869,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,92200,,,13930,106130,17647,,,10863,28510,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103772,,,2355,106127,17438,,,14404,31842,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,96386,,,9641,106027,18289,,,15233,33522,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,105202,,,715,105917,17789,,,15233,33022,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Psychologists,Psychologist,False,False,,73017,115261,,101872,,,3825,105697,16948,,,10509,27457,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,Kindergarten,False,False,,49195,106097,,104195,,,1455,105650,17390,,,14395,31785,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Cert Admin,Elementary Principal,False,False,,69827,127945,,105402,,,135,105537,18436,,,11568,30004,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,Elementary Prep Time,False,False,,49195,106097,,103065,,,2141,105206,17183,,,13627,30810,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,6th Grade Teacher,False,False,,49195,106097,,99995,,,5050,105045,16819,,,11555,28374,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Secondary Teacher,Secondary Classroom Teacher,False,False,,49195,106097,,103158,,,1873,105031,17279,,,14395,31674,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,Elementary Prep Time,False,False,,49195,106097,,103065,,,1864,104929,17262,,,14395,31657,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,3rd Grade,False,False,,49195,106097,,103872,,,994,104866,17613,,,15233,32846,2% @ 60,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,
2020,K-12 Education,Chico Unified,Elementary Teacher,ELD Specialists,False,False,Elementary Support,49195,106097,,91685,0,0,12776,104461,17449,0,0,15252,32701,2% @ 62,www.chicousd.org/Departments/Human-Resources/index.html ,,11/30/2021,Butte,,True,