﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Chief,False,False,,,,,51139,,,,51139,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer/Captain,False,False,,,,,49463,,,,49463,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer/Fire Fighter,False,False,,,,,25381,,,,25381,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,22838,,22838,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,20683,,20683,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,19794,,19794,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Captain -Fire Fighter,False,False,,,,,,,19409,,19409,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer-Division Chief,False,False,,,,,17592,,,,17592,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,12590,,12590,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer Captain,False,False,,,,,5280,,7194,,12474,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer Captain,False,False,,,,,,,11072,,11072,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire District,Administrative Officer,False,False,,,,,10860,,,,10860,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Deputy Chief Operations,False,False,,,,,10801,,,,10801,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,9948,,9948,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,2231,,7194,,9425,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,7194,,,,7194,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,7194,,7194,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,4496,,4496,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer,False,False,,,,,3699,,,,3699,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,719,,2680,,3399,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,1180,,1180,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,899,,899,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,899,,899,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire-Fighter,False,False,,,,,,,899,,899,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,731,,,,731,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,300,,300,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,,,281,,281,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire,Duty Officer,False,False,,,,,105,,,,105,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire District,Board Chairman,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire District,Board Vice Chairman,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire District,Director,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire District,Director,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Beckwourth Fire Protection District,Fire District,Director,True,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,08/29/2023,Plumas,Fire Protection,False,Fire Protection

