﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,McFarland,Admin/Police,City Manager/Chief Of Police,False,False,,185000,185000,,130000,0,,,130000,0,0,13000,0,13000,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Public Works Director,False,False,,102394,102394,,106332,0,5907,4362,116601,0,0,10649,25539,36188,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Deputy Police Chief,False,False,,69718,89244,,81889,23181,,,105070,0,0,7689,20648,28337,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Sergeant K-9 Officer,False,False,,57221,73247,,79778,21470,,510,101758,0,0,7321,17674,24995,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Sergeant,False,False,,57221,73247,,74217,21776,,,95993,0,0,6871,20648,27519,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Administration,City Manager,False,False,,93849,93849,,87835,0,3675,3392,94902,0,0,8269,21282,29551,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,66998,19512,,,86510,0,0,6557,17674,24231,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Acting Police Sergeant,False,False,,57221,73247,,72049,9877,,,81926,0,0,7032,8885,15917,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,67346,6273,1778,206,75603,0,0,6336,8885,15221,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,63160,9189,,,72349,0,0,5939,8885,14824,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,64166,7079,,83,71328,0,0,6031,8885,14916,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,63406,6013,,,69419,0,0,5971,7942,13913,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,Acting Community Dev Director,False,False,,64740,82872,,65394,3789,,,69183,0,0,6692,20648,27340,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,60344,7793,,138,68275,0,0,5631,4419,10050,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Finance,Accounting Supervisor,False,False,,68682,68682,,63778,3033,561,,67372,0,0,6434,13236,19670,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Water Waste Supervisor,False,False,,54464,69717,,65522,500,,623,66645,0,0,6760,7942,14702,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Senior Police Communication,False,False,,41509,53135,,43163,19004,,,62167,0,0,4226,8885,13111,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Streets Supervisor,False,False,,38546,49341,,48792,1650,3795,,54237,0,0,4805,22948,27753,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Community Service Officer,False,False,,37605,48138,,43969,10185,,,54154,0,0,4075,15883,19958,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,Grant Administrator,False,False,,50575,64739,,50664,0,,526,51190,0,0,5066,22948,28014,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,Supervisor Animal Control,False,False,,51839,66358,,40360,2405,1813,129,44707,0,0,4097,21282,25379,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,City Planner,False,False,,64740,82872,,42883,0,,157,43040,0,0,4288,5923,10211,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Community Service Officer,False,False,,37605,48138,,31958,8151,,161,40270,0,0,3068,25539,28607,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Administration,City Clerk,False,False,,51839,66358,,40094,0,,55,40149,0,0,4252,22948,27200,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,Code Enforcement Officer,False,False,,39509,50574,,35609,3686,,,39295,0,0,3648,25539,29187,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Wastewater Operator In Training,False,False,,31636,36688,,34303,4960,,23,39286,0,0,3441,7942,11383,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Administration,Executive Administrative Specialist,False,False,,63161,80851,,38152,0,,,38152,0,0,3815,22948,26763,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Street Maintenance,False,False,,32427,37605,,33122,807,,,33929,0,0,3312,17674,20986,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Street Maintenance,False,False,,32427,37605,,32982,523,,,33505,0,0,3188,20648,23836,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Street Sweeper,False,False,,34069,43610,,32023,295,1162,,33480,0,0,3238,20648,23886,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Water Operator II,False,False,,32547,33238,,28703,3683,,225,32611,0,0,2870,13236,16106,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Water Operator In Training,False,False,,31636,36688,,25014,6221,655,,31890,0,0,2543,15299,17842,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,Animal Control Officer,False,False,,32427,37605,,29860,1248,,,31108,0,0,1249,0,1249,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Finance,Accountant,False,False,,46964,60117,,29273,36,,194,29503,0,0,2961,25539,28500,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Administrative Assistant,False,False,,34920,44701,,29214,240,,,29454,0,0,3004,8603,11607,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Lighting & Landscaping,Groundskeeper,False,False,,34070,43610,,28928,211,,,29139,0,0,2899,5923,8822,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Finance,Accounting Clerk III,False,False,,39509,50574,,27416,119,,,27535,0,0,2845,22948,25793,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Office Technician,False,False,,39509,50574,,26307,719,,,27026,0,0,2563,12769,15332,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Finance,Accounting Clerk III,False,False,,39509,50574,,25196,515,,28,25739,0,0,2416,22948,25364,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Utility Technician,False,False,,31636,34920,,22230,2531,,,24761,0,0,2225,25539,27764,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Transit Driver,False,False,,32427,34069,,24584,0,,,24584,0,0,2478,25539,28017,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Office Technician,False,False,,39509,50574,,22370,1718,,,24088,0,0,1739,6385,8124,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,19778,2878,,,22656,0,0,5356,22948,28304,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Interim Asst City Mgr.,False,False,,122399,122399,,18831,0,,235,19066,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Finance,Accounting Clerk I,False,False,,36688,46964,,18141,642,,,18783,0,0,1095,0,1095,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Administration,Human Resources Director,False,False,,46964,60117,,13711,0,,,13711,0,0,1371,2128,3499,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,12509,584,,,13093,0,0,1262,0,1262,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Public Works,Wastewater Operator In Training,False,False,,31636,36688,,11417,1335,,,12752,0,0,1142,662,1804,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Code Enforcement,Code Enforcement Officer,False,False,,39509,50574,,12708,0,,,12708,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Lighting & Landscaping,Groundskeeper,False,False,,34070,43610,,10314,147,,,10461,0,0,1031,1721,2752,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Office Technician,False,False,,39509,50574,,10253,0,,,10253,0,0,965,740,1705,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Detective,False,False,,53573,53573,,3695,0,5639,602,9936,0,0,1776,8885,10661,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,8052,1751,,,9803,0,0,676,0,676,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Office Technician,False,False,,39509,50574,,9248,0,,,9248,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Crime Scene Investigator,False,False,,15407,15407,,7303,215,,,7518,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Police,Police Officer,False,False,,55825,71460,,5153,2102,,,7255,0,0,451,0,451,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Community Dev,Building Inspector,False,False,,39390,39390,,5378,0,,,5378,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,Lighting & Landscaping,Groundskeeper,False,False,,34070,43610,,2971,0,,,2971,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,0,,,2400,0,0,0,20648,20648,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Mayor,True,False,,2400,2400,,2400,0,,,2400,0,0,0,15883,15883,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,0,,,2400,0,0,0,15486,15486,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,0,,,2400,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Council Member,True,False,,2400,2400,,1200,0,,,1200,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Council Member,True,False,,2400,2400,,400,0,,,400,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,
2021,City,McFarland,City Council,Council Member,True,False,,2400,2400,,200,0,,,200,0,0,0,0,0,N/A,https://mcfarlandcity.org/190/Human-Resources,13902,07/26/2022,Kern,,False,

