﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Bardsdale Cemetery District,Cemetery,Manager,False,False,,21109,21109,,21109,,,6000,27109,1478,1478,,11052,14008,2%@65,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,12224,12224,,12224,,,,12224,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,8625,8625,,8625,,,,8625,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,5352,5352,,5352,,,,5352,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,328,328,,325,,,,325,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,Bardsdale Cemetery District,Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Cemetery,False,Cemetery

