﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,General Manager,False,False,,180289,240386,,240160,0,28289,2581,271030,38149,,5000,24332,67481,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Engineering,Director Of Engineering,False,False,,142750,173493,,165374,0,11916,147,177437,10972,,0,21106,32078,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Director Of Finance & Administration,False,False,,153712,186846,,162260,0,4074,313,166647,10975,,0,22457,33432,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,It,Director Of It,False,False,,126152,153358,,152927,0,11060,127,164114,10978,,0,24332,35310,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Director Of Operations,False,False,,139256,169270,,141857,0,5624,117,147598,22534,11348,0,9262,43144,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Superintendent,False,False,,98550,119787,,119281,0,20734,1684,141699,18948,1193,0,18717,38858,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Supervisor,False,False,,82909,100776,,88537,35379,1692,3796,129404,14064,885,0,24332,39281,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Senior Management Analyst,False,False,,96158,116875,,114482,0,9549,73,124104,18186,,0,8637,26823,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Finance Manager,False,False,,108784,132226,,116842,0,6615,70,123527,9512,,0,24332,33844,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Production Supervisor,False,False,,89294,108534,,109278,822,0,3252,113352,17359,8742,0,24332,50433,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Management Analyst II,False,False,,80891,98322,,97972,0,4728,87,102787,15563,,0,17275,32838,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Senior Water Utility Worker,False,False,,61651,74942,,74152,16219,0,2644,93015,11779,741,0,17275,29795,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service Supervisor,False,False,,71490,86902,,85077,4975,1003,36,91091,13515,,0,10918,24433,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineering Assistant,False,False,,78915,95930,,88088,0,0,27,88115,7171,,0,18717,25888,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker II,False,False,,54496,66227,,67067,17322,1194,1380,86963,10654,671,0,24332,35657,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Production Oper II,False,False,,63190,76814,,77270,1445,4210,3367,86292,12274,773,0,24332,37379,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Production Oper II,False,False,,63190,76814,,76354,3139,1477,4507,85477,12256,,0,24082,36338,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Hr.,Human Resources Administrator,False,False,,82909,100776,,82731,2093,0,29,84853,6735,,0,16236,22971,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineering Assistant,False,False,,78915,95930,,82408,0,0,23,82431,6708,,0,8118,14826,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Senior Water Utility Worker,False,False,,61651,74942,,62781,13740,0,3533,80054,5111,,0,24332,29443,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Senior Water Utility Worker,False,False,,61651,74942,,62823,11129,0,3501,77453,5115,,0,8637,13752,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Senior Water Utility W,False,False,,61651,74942,,74445,27,0,114,74586,11826,5956,0,22457,40239,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Production Oper II,False,False,,63190,76814,,68259,988,9,4346,73602,5639,,0,21106,26745,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Management Analyst I,False,False,,68058,82722,,69192,172,4122,16,73502,5633,,0,22457,28090,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker II,False,False,,54496,66227,,65802,5946,31,740,72519,10453,658,0,24332,35443,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Maintenance Technician,False,False,,63190,76814,,63133,2225,5,1098,66461,5140,,0,16843,21983,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Administrative Assistant,False,False,,54496,66227,,60377,5776,0,9,66162,4915,,0,22457,27372,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker II,False,False,,54496,66227,,65802,0,0,38,65840,10453,658,0,24332,35443,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker II,False,False,,54496,66227,,55181,7585,0,1392,64158,4493,,0,10077,14570,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service Rep II,False,False,,49358,60008,,56888,1073,1099,5,59065,4631,,0,24082,28713,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,48146,4044,0,986,53176,3920,,0,22457,26377,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,49376,2894,0,795,53065,4020,,0,17275,21295,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Engineering,Development Services Tec,False,False,,54496,66227,,51375,0,0,233,51608,4179,,0,17707,21886,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,47777,2595,0,545,50917,3889,,0,22457,26346,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,42247,2836,0,840,45923,1677,,0,1440,3117,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service Rep I,False,False,,42578,51750,,43855,605,0,0,44460,3570,,0,0,3570,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Engineering,District Engineer-Part Time,False,False,,20000,49000,,44351,0,0,0,44351,7044,,0,0,7044,2.7% @ 55,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Administrative Assistant,False,False,,54496,66227,,43533,0,0,,43533,3545,,0,17275,20820,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service Rep I,False,False,,42578,51750,,34905,32,0,0,34937,2207,,0,14194,16401,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,28855,4739,,840,34434,2359,,0,4735,7094,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,26189,962,4055,335,31541,2121,,0,14071,16192,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service I-Temp,False,False,,42578,51750,,31294,0,0,0,31294,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service Rep I,False,False,,42578,51750,,25692,0,1070,0,26762,2088,,0,16843,18931,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,21979,1969,,420,24368,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Board Director,Director,False,False,,3120,31200,,21060,0,0,0,21060,,,0,22457,22457,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Board Director,Director,False,False,,3120,31200,,18720,0,0,0,18720,,,0,24332,24332,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Board Director,Director,False,False,,3120,31200,,17420,0,0,0,17420,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,15067,1635,,420,17122,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Board Director,Director,False,False,,3120,31200,,16640,0,0,0,16640,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Board Director,Director,False,False,,3120,31200,,14300,0,0,0,14300,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,11445,1428,906,250,14029,926,,0,5412,6338,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Water Utility Worker I,False,False,,48402,58822,,7568,418,0,0,7986,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,4334,407,,0,4741,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,4386,44,,0,4430,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,3415,337,,0,3752,76,,0,0,76,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,3688,17,,0,3705,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,3491,87,,0,3578,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,3491,0,,0,3491,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,2758,233,,0,2991,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,1827,0,,0,1827,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Finance & Admin,Customer Service Rep I,False,False,,42578,51750,,1668,0,67,0,1735,135,,0,0,135,2% @ 62,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Beaumont-Cherry Valley Water District,Operations,Temp Water Utility,False,False,,48402,58822,,431,0,,,431,,,0,0,0,,http://bcvwd.org,,08/29/2023,Riverside,Water Enterprise,False,Irrigation

