﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,34200,34200,,32530,32529,,,65059,5647,,,13887,19534,2%@55,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Grounds,Superintendent,False,False,,56262,56262,,52384,3878,,920,57182,5427,3555,,32642,41624,2%@55,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,26227,26227,,24982,1245,,,26227,5337,,,12626,17963,2%@55,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Administration,Manager,False,False,,18464,18464,,18464,,,,18464,,,,6965,6965,,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,9024,9024,,9024,0,,,9024,0,,,,0,0,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,5712,5712,,5388,324,,,5712,0,,,,0,0,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,False,False,,30143,30143,,675,675,,,1350,5116,,,32642,37758,2%@55,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,687,687,,480,207,,,687,0,,,,0,0,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Board,Chairman,False,False,,,,,,,,500,500,,,,,0,,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,500,500,,,,,0,,,,08/27/2019,Butte,Cemetery,False,Cemetery
2018,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,500,500,,,,,0,,,,08/27/2019,Butte,Cemetery,False,Cemetery

