﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Shasta Valley Resource Conservation District,Field Staff,Project Manager,False,False,,,,,31185,,1559,,32744,,,3118,,3118,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Administration,Interim District Manager,False,False,,,,,29744,,1487,,31231,,,2974,,2974,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Field Staff,Monitoring Specialist,False,False,,,,,20983,,1049,1916,23948,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Field Staff,Arboretum,False,False,,,,,10992,,550,1099,12641,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Administration,Finance Manager,False,False,,,,,8883,,444,,9327,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,9036,,0,,9036,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Administration,Executive Director,False,False,,,,,8430,,422,,8852,,,843,,843,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Field Staff,Project Manager,False,False,,,,,7392,,370,739,8501,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Field Staff,Project Staff,False,False,,,,,4671,,234,,4905,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Field Staff,Senior Project Manager,False,False,,,,,3240,,162,60,3462,,,264,,264,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,3448,,0,,3448,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,3048,,0,,3048,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,1500,,0,,1500,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,406,,0,,406,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Associate Director,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Associate Director,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Chair,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Vice-Chair,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation
2016,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.svrcd.org,,09/19/2017,Siskiyou,Resource Conservation,,Resource Conservation

