﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Colfax,Administration,City Manager,,,,75000,75000,,74292,,,,74292,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Public Works Director,,,,,,,67175,,,,67175,,4991,,9600,14591,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Lead Mechanic,,,,41103,49957,,54854,,,,54854,,4609,,17400,22009,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Maintenance II,,,,34935,42542,,40903,,,,40903,,3450,,14500,17950,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Administration,City Clerk,,,,34217,43696,,39889,,,,39889,,2998,,4800,7798,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Maintenance I,,,,28335,34452,,27600,,,,27600,,1494,,11600,13094,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Sewer,Operator II,,,,42898,52137,,23562,,,,23562,,1976,,14500,16476,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Administration,City Manager,,,,,,,0,,,17462,17462,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Administration,Admin Assistant,,,,,,,14671,,,,14671,,892,,5800,6692,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Maintenance I,,,,28335,34452,,13123,,,,13123,,662,,4350,5012,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Sewer,Operator II,,,,42898,52137,,2877,,,,2877,,293,,1450,1743,2% @ 60,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Oil Recycling Clerk,,,,,,,1938,,,,1938,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,City Council,Mayor,,,,,,,1650,,,,1650,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,City Council,Member,,,,,,,1100,,,,1100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,City Council,Member,,,,,,,1100,,,,1100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,City Council,Member,,,,,,,1100,,,,1100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,City Council,Member,,,,,,,1100,,,,1100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,City Council,Treasurer,,,,,,,1100,,,,1100,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Seasonal,,,,,,,580,,,,580,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,
2011,City,Colfax,Public Works,Seasonal,,,,,,,430,,,,430,,,,,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1977,07/01/2014,Placer,,,

