﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Sebastopol,Legislative,City Manager / Attorney,False,False,,0,0,,132579,,9994,5538,148111,24841,0,0,12203,37044,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Legislative,City Clerk,False,False,,115692,118776,,110682,,17827,4664,133173,20924,0,0,16681,37605,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Chief,False,False,,119508,122700,,106766,,19672,5786,132224,48142,0,0,16971,65113,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Finance,Admin Services Director,False,False,,115692,118776,,102896,,23826,4664,131386,20924,0,0,0,20924,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Planning,Planning Director,False,False,,116304,119400,,113846,,9654,4706,128206,21111,0,0,16971,38082,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Captain,False,False,,108888,111792,,102580,,15609,5364,123553,43964,0,0,16709,60673,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Engineering,Engineering Director,False,False,,116304,119400,,90235,,26971,4706,121912,20683,0,0,12079,32762,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Fire Chief,False,False,,114360,120600,,114388,,6297,,120685,54047,0,0,0,54047,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Public Works Supt,False,False,,104892,110988,,102452,,12350,4762,119564,19542,0,0,16709,36251,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,63502,37405,11117,6489,118513,30384,0,0,16626,47010,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Building,Building Official,False,False,,103596,106356,,100059,,15343,2096,117498,18443,0,0,0,18443,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Sergeant,False,False,,83448,87624,,64881,19292,25070,4415,113658,35285,0,0,16626,51911,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Sergeant,False,False,,83448,87624,,78899,5308,11775,14217,110199,37948,0,0,16626,54574,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Sergeant,False,False,,83448,87624,,67611,10491,22795,6377,107274,34832,0,0,6106,40938,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,70681,19686,6534,7329,104230,30653,0,0,17320,47973,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,57256,23763,14323,6464,101806,27173,0,0,11010,38183,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Sergeant,False,False,,83448,87624,,38103,3768,48690,10517,101078,36483,0,0,17320,53803,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Assistant Public Works Supt,False,False,,87444,92520,,86032,,9655,3631,99318,16290,0,0,16709,32999,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,64733,12030,9735,8102,94600,30902,0,0,6106,37008,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,60937,11016,9538,5531,87022,27273,0,0,8096,35369,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Senior Maintenance Worker,False,False,,71016,72912,,60419,1203,18716,6592,86930,13489,0,0,16752,30241,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Dispatcher,False,False,,53532,56208,,48148,8969,12638,14017,83772,11898,0,0,16626,28524,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,56380,11984,8827,5370,82561,26387,0,0,16626,43013,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Maintenance Worker II,False,False,,59280,60864,,49945,4864,18133,5945,78887,11344,0,0,16752,28096,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Dispatcher,False,False,,53532,56208,,48515,4162,16642,8680,77999,10982,0,0,0,10982,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Dispatcher,False,False,,53532,56208,,49270,3942,9659,14834,77705,12039,0,0,12020,24059,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Maintenance Worker III,False,False,,69264,71112,,54246,448,16146,3073,73913,11460,0,0,12094,23554,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,53236,496,14508,5593,73833,27448,0,0,6080,33528,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Water Treatment Operator,False,False,,72432,74364,,59082,3082,6298,5241,73703,11570,0,0,15433,27003,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Finance,Junior Accountant,False,False,,69264,71112,,57797,,9493,1241,68531,10932,0,0,0,10932,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Dispatcher,False,False,,53532,56208,,44761,8955,6179,5472,65367,9447,0,0,9090,18537,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Finance,Junior Accountant,False,False,,69264,71112,,53751,,8871,50,62672,10718,0,0,6133,16851,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Maintenance Worker II,False,False,,59280,60864,,24306,,35170,1932,61408,9509,0,0,5934,15443,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,29182,3967,19460,6500,59109,15641,0,0,12,15653,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Maintenance Worker I,False,False,,46464,47700,,39368,3084,14635,1571,58658,8247,0,0,11186,19433,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Building/Fire,Administrative Assistant,False,False,,52404,62556,,51963,,3383,2194,57540,9851,0,0,12030,21881,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Engineering,Administrative Assistant,False,False,,42404,62460,,44672,,3998,152,48822,3015,0,0,6133,9148,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Planning,Assistant Planner,False,False,,71112,79176,,44156,0,1714,,45870,2820,0,0,24,2844,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Planning,Administrative Assistant,False,False,,52404,62556,,34882,,10049,,44931,7199,0,0,0,7199,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Engineering,City Engineer,False,False,,0,0,,44875,,,,44875,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Technician,False,False,,44568,46800,,29677,1302,10382,1440,42801,6525,0,0,,6525,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Laborer,False,False,,38016,39024,,34916,830,4689,1299,41734,6823,0,0,15433,22256,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Laborer,False,False,,38016,39024,,34334,448,5247,855,40884,6748,0,0,15433,22181,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Officer,False,False,,71424,75000,,29161,2345,6947,1900,40353,0,0,0,12,12,2.7% @ 57,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Laborer,False,False,,38016,39024,,32638,270,1533,1764,36205,2199,0,0,15433,17632,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Records Dispatch Supervisor,False,False,,33000,33876,,30839,,2967,750,34556,5893,0,0,5554,11447,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Public Works,Laborer,False,False,,38016,39024,,27946,374,4037,530,32887,1987,0,0,11186,13173,2% @ 62,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Per Diem Dispatcher,False,False,,0,0,,22601,662,,528,23791,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Dispatcher,False,False,,53532,56208,,16876,,1890,2351,21117,1184,0,0,9,1193,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,,8974,8472,600,18046,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,15524,,,,15524,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,11231,780,388,1142,13541,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,12069,,,354,12423,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,11375,,,110,11485,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,10387,,,110,10497,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,10173,,,,10173,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,10046,,,,10046,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,9990,,,,9990,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Police Dispatcher,False,False,,53532,56208,,7889,,,762,8651,506,0,0,1009,1515,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,5142,,1366,1560,8068,0,0,0,2416,2416,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7390,,,,7390,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,,,6787,600,7387,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7142,,,,7142,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,6946,,,134,7080,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,6890,,,,6890,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Vol Firefighter/Res Officer,False,False,,0,0,,6133,,,600,6733,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,5712,,,,5712,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,4802,,,,4802,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,4783,,,,4783,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,City Council,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,City Council,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,City Council,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,City Council,City Council,True,False,,0,0,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,City Council,Mayor,True,False,,0,0,,3600,,,,3600,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3548,,,,3548,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3014,,,,3014,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2987,,,,2987,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2787,,,,2787,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1322,705,,654,2681,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2624,,,,2624,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2528,,,,2528,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1003,551,,953,2507,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2211,,,,2211,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,1847,,,,1847,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,1558,,,,1558,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,253,,,1200,1453,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,,,245,1200,1445,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,1383,,,,1383,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,
2014,City,Sebastopol,City Council,Video Operating Recorder,True,False,,0,0,,1289,,,,1289,0,0,0,0,0,N/A,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7507,04/21/2016,Sonoma,,,