﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Tehama,Administration,City Clerk,True,False,Water Operator|City Administrator,600,600,,56989,0,0,0,56989,0,0,0,6990,6990,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Public Works,Maintenance1,False,False,,,,,15842,,,,15842,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Public Works,Maintenance 2,False,False,,,,,8987,,,,8987,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,IT/Project Management,False,False,,,,,1213,,,,1213,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,Treasurer,True,False,Deputy Clerk,240,240,,604,0,0,0,604,0,0,0,0,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Public Works,Maintenance 2,False,False,,,,,126,,,,126,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,
2022,City,Tehama,Administration,Vice-Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityoftehama.us/human-resources,425,06/27/2023,Tehama,,False,

