﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,V.P. Educational Service,False,False,,113000,113000,,146239,,,,146239,,,1421,330,1751,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,146239,,,,146239,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Administration,V.P Academy Services,False,False,,113000,136734,,135682,,,,135682,,,2507,2566,5073,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Administration,V.P Admin Service,False,False,,113000,136734,,135682,,,,135682,,,1492,290,1782,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,135682,,,,135682,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,135682,,,,135682,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Director Systems Admin,False,False,,108700,108700,,107807,,,,107807,,,6000,2132,8132,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,107807,,,,107807,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,91532,,,,91532,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Administration,President/Ceo,False,False,,,148000,,90449,,,,90449,,,867,2753,3620,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,90449,,,,90449,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,85391,,,,85391,,,1492,2653,4145,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,61272,74472,,85391,,,,85391,,,,2831,2831,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,85391,,,,85391,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,84647,,,,84647,,,1567,1436,3003,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,84647,,,,84647,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,84136,,,,84136,,,1567,3501,5068,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,84136,,,,84136,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,84047,,,,84047,,,1567,462,2029,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,84047,,,,84047,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,82957,,,,82957,,,1567,2590,4157,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,82957,,,,82957,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,79336,,,,79336,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,75968,,,,75968,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,75819,,,,75819,,,1421,1816,3237,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,75819,,,,75819,,,1421,320,1741,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,75819,,,,75819,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,75819,,,,75819,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,75513,,,,75513,,,1112,2271,3383,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,75513,,,,75513,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,61272,74472,,73860,,,,73860,,,,2453,2453,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,61272,74472,,73860,,,,73860,,,729,172,901,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,73860,,,,73860,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,73860,,,,73860,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,73860,,,,73860,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,71917,,,,71917,,,1059,1389,2448,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,71917,,,,71917,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,60072,73008,,71858,,,,71858,,,,2866,2866,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,71858,,,,71858,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,69053,,,,69053,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,60072,73008,,68424,,,,68424,,,1207,267,1474,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,60072,73008,,68424,,,,68424,,,,225,225,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,68424,,,,68424,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,65360,,,,65360,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,60712,,,,60712,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,60295,,,,60295,,,1207,1551,2758,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,60295,,,,60295,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,58274,,,,58274,,,1040,,1040,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,58274,,,,58274,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,58004,,,,58004,,,1040,1046,2086,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,58004,,,,58004,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,56762,,,,56762,,,,573,573,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,56762,,,,56762,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,54553,,,,54553,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,54553,,,,54553,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,53967,,,,53967,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,53401,,,,53401,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,51744,,,,51744,,,,604,604,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,51744,,,,51744,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,51628,,,,51628,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,51168,,,,51168,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,50888,,,,50888,,,,1196,1196,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,50888,,,,50888,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,50750,,,,50750,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,49481,,,,49481,,,,1581,1581,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,49481,,,,49481,,,,640,640,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,49481,,,,49481,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,48688,,,,48688,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,47892,,,,47892,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,42783,,,,42783,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,40383,,,,40383,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,38021,,,,38021,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,38021,,,,38021,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,36739,,,,36739,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,36042,,,,36042,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,34292,,,,34292,,,1065,2752,3817,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,34292,,,,34292,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,32133,,,,32133,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,32028,,,,32028,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Management,Classified Administration,False,False,,72192,87756,,30261,,,,30261,,,3147,2364,5511,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,30261,,,,30261,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Admin/Full Time,Classified Administration,False,False,,47304,57504,,23935,,,,23935,,,,3131,3131,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,23935,,,,23935,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,23830,,,,23830,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,20752,,,,20752,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,20012,,,,20012,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,South Bay Regional Public Safety Training Consortium,Part-Time Hourly,"Instructor, Proctor, Role Play",False,False,,,,,18890,,,,18890,,,,,0,,www.theacademy.ca.gov,,08/28/2018,Santa Clara,Governmental Services,False,Joint Powers Authority (JPA)