﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Manager,General Manager,,,,298700,298700,,315579,0,0,9000,324579,39227,15027,66350,22970,143574,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,Chief Operating Officer,,,Dep Dir Operations,167122,220601,,212409,0,15869,711,228989,26171,11744,0,22970,60885,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Chief Engineering & Construction Officer,,,,193471,255382,,217472,0,0,0,217472,29473,13242,0,20898,63613,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Network Analyst,,,,85075,103132,,157667,51856,7277,591,217391,13623,6069,0,20898,40590,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Light Rail Power Foreperson,,,,88546,100610,,154736,41444,0,14245,210425,34770,0,0,26321,61091,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Fiscal Resources,Chief Financial Officer,,,,184247,243207,,208295,0,0,0,208295,28068,12607,0,22970,63645,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Substation Maintainer,,,,82077,93267,,150459,38608,1794,14827,205688,33780,0,0,26321,60101,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,"Operations Manager, Engineering",,,,118782,156793,,168327,0,33120,0,201447,18095,8093,0,22970,49158,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Network Analyst,,,,85075,103132,,146786,52339,0,0,199125,12931,5756,0,18826,37513,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Silicon Valley Rapid Transit Program,Chief Svrt Program Officer,,,,167122,220601,,192325,0,3775,0,196100,25782,11572,0,22970,60324,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Light Rail Signal Maintainer,,,,74819,90585,,142042,49685,3484,128,195339,11913,5296,0,22970,40179,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,Dep Dir Operations,,,,137483,181477,,176036,0,18401,681,195118,20944,9383,0,18826,49153,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Counsel,General Counsel,,,,200000,200000,,190940,0,0,2598,193538,24528,1824,4423,1469,32244,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Chief Information Officer,,,,151571,200074,,193533,0,0,0,193533,26263,11790,0,20898,58951,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Transportation Supervisor,,,,78705,95692,,135716,0,55510,0,191226,10751,4926,0,10650,26327,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Bus Operator,,,Bus Operator|Bus Operator,37586,62650,,190420,571,0,0,190991,38103,0,0,10283,48386,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Congestion Management Agency,Chief Cma Officer,,,,167122,220601,,190659,0,0,0,190659,25459,11426,0,18826,55711,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Chief Administrative Officer,,,,151571,200074,,182680,0,0,3282,185962,23901,10721,0,1856,36478,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Bus Operator,,,,37586,62650,,125300,8515,50347,223,184385,29076,0,0,20273,49349,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Substation Maintainer,,,,82077,93267,,136831,35867,717,6572,179987,30823,0,0,23169,53992,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Sr Information Systems Analyst,,,,85075,103132,,138866,40924,0,0,179790,13544,6034,0,20898,40476,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,External Affairs Office,Chief Of External Affairs,,,,151571,200074,,176437,0,0,3282,179719,23090,10354,0,1856,35300,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Human Resources Manager,,,,118782,156793,,161757,0,16896,0,178653,19383,8676,0,8419,36478,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Light Rail Signal Maintainer,,,,74819,90585,,133654,37820,3382,3707,178563,12391,5512,0,22970,40873,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Transit Mechanic,,,,60112,79414,,128206,1466,39487,8531,177690,28860,0,0,2055,30915,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Silicon Valley Rapid Transit Program,"Deputy Dir, Marketing & Public Affairs",,,,137483,181477,,165629,0,8933,0,174562,20944,9383,0,22970,53297,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Substation Maintainer,,,,82077,93267,,138222,15642,0,19404,173268,31201,0,0,23169,54370,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,"Deputy Director, Construction",,,,137483,181477,,169481,0,0,3282,172763,22162,9934,0,1856,33952,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Transportation Supervisor,,,,78705,95692,,126413,0,46207,0,172620,10751,4926,0,10650,26327,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Manager,Executive Policy Advisor,,,,124716,164625,,163199,0,6302,0,169501,21516,9641,0,20898,52055,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Substation Maintainer,,,,82077,93267,,132725,35148,0,102,167975,29834,0,0,19025,48859,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Bus Operator,,,,37586,62650,,120308,6484,35182,4374,166348,27769,0,0,22203,49972,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,"Deputy Director, Construction",,,,137483,181477,,166229,0,0,0,166229,22602,10133,0,20898,53633,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Overhead Line Worker,,,,82077,93267,,128452,24114,0,13544,166110,28803,0,0,23169,51972,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Silicon Valley Rapid Transit Program,"Deputy Director, Svrt Program Office",,,,137483,181477,,166093,0,0,0,166093,22602,10133,0,20898,53633,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Systems Administrator,,,,85075,103132,,133538,30460,1983,0,165981,13544,6034,0,22970,42548,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,External Affairs Office,Government Affairs Manager/State & Federal,,,,118782,156793,,152184,0,13580,0,165764,18548,8298,0,12344,39190,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Substation Maintainer,,,,82077,93267,,131361,33243,353,477,165434,29579,0,0,23169,52748,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Congestion Management Agency,"Deputy Director, Property Dev & Management",,,,137483,181477,,163038,0,0,0,163038,22675,10166,0,22970,55811,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Sr Track Worker,,,,69888,79414,,115630,8684,37772,0,162086,26206,0,0,17376,43582,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Systems Design Manager,,,,105502,128252,,143778,0,17958,0,161736,16843,7716,0,22970,47529,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Counsel,Sr Assistant Counsel,,,,63019,156793,,148378,0,13094,0,161472,18105,8098,0,22970,49173,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Overhead Line Worker,,,,82077,93267,,128210,23952,0,7289,159451,28691,0,0,19025,47716,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Maintenance Superintendent,,,,95692,116331,,136621,0,22535,0,159156,15277,6990,0,22970,45237,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Light Rail Signal Maintainer,,,,74819,90585,,122325,28951,4355,3427,159058,12353,5495,0,20898,38746,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Maintenance Superintendent,,,,95692,116331,,136387,0,22301,0,158688,15277,6990,0,22970,45237,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Sr Information Systems Analyst,,,,85075,103132,,129857,22842,5822,99,158620,13544,6034,0,22970,42548,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Fiscal Resources,Fiscal Resources Manager,,,,118782,156793,,147729,0,10113,0,157842,18417,8239,0,22970,49626,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Senior Signal Maintainer,,,,82319,99750,,127703,29748,0,190,157641,13125,5844,0,22970,41939,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,Dep Dir Operations,,,,137483,181477,,156697,0,0,0,156697,20944,9383,0,22970,53297,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Congestion Management Agency,"Deputy Director, Planning",,,,137483,181477,,156697,0,0,0,156697,20944,9383,0,18826,49153,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Overhead Line Worker,,,,82077,93267,,132957,11025,0,12250,156232,29857,0,0,23169,53026,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Fiscal Resources,Deputy Director Of Accounting,,,,137483,181477,,155094,0,0,0,155094,21004,9410,0,18826,49240,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Information Systems Analyst II,,,,52644,88430,,120107,24882,8602,0,153591,11613,5160,0,22970,39743,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Fiscal Resources,Sr Accountant,,,,82653,100485,,125600,0,27111,0,152711,13196,6024,0,10084,29304,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Congestion Management Agency,"Deputy Dir, Project Development",,,,137483,181477,,152440,0,0,0,152440,20944,9383,0,22970,53297,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Bus Operator,,,,37586,62650,,113641,5982,32101,0,151724,26227,0,0,22203,48430,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Materials & Warranty Manager,,,,95692,116331,,132329,0,18243,0,150572,15277,6990,0,22970,45237,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Transportation Engineering Manager,,,,105502,128252,,137792,0,11972,0,149764,16843,7716,0,22970,47529,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Counsel,Sr Assistant Counsel,,,,63019,156793,,143167,0,5402,1102,149671,18604,8328,0,14459,41391,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,"Ops Manager, Facilities Mtc & Security",,,"Ops Manager, Facilities Mtc & Security|Dep Dir Operations",118782,156793,,143301,0,5378,660,149339,18642,8339,0,22970,49951,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Manager,Board Secretary,,,,124716,164625,,145018,0,0,3282,148300,18876,8447,0,1856,29179,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Bus Operator,,,,37586,62650,,124907,18856,0,4051,147814,28129,0,0,23169,51298,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,Dep Dir Operations,,,Operations Manager,137483,181477,,146832,0,0,444,147276,19579,8761,0,22970,51310,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Electro - Mechanic,,,,69888,79414,,118352,17272,4245,7376,147245,26606,0,0,23169,49775,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,Operations Manager,,,,118782,156793,,141217,0,5299,711,147227,18095,8093,0,22970,49158,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Transportation Engineering Manager,,,,105502,128252,,133624,0,12512,0,146136,16843,7716,0,20898,45457,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Substation Maintainer,,,,82077,93267,,118685,21483,0,5565,145733,26826,0,0,23169,49995,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Light Rail Signal Maintainer,,,,74819,90585,,116337,19364,6866,3109,145676,12078,5371,0,22970,40419,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Light Rail Signal Maintainer,,,,74819,90585,,116988,22445,2178,3622,145233,12310,5474,0,22970,40754,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Engineering Group Manager - Line Segment,,,,124716,164625,,143521,0,0,0,143521,19572,8762,0,20898,49232,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Manager - Construction Inspection,,,,98995,120329,,130331,0,13166,0,143497,15688,7173,0,10084,32945,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Bus Operator,,,,37586,62650,,120224,17975,482,4237,142918,26952,0,0,10283,37235,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Congestion Management Agency,Principal Transportation Planner-Progmg & Grants,,,,100485,122142,,131073,0,11267,0,142340,16041,7344,0,22970,46355,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Office Of The General Counsel,Sr Assistant Counsel,,,,63019,156793,,142063,0,0,0,142063,19010,8507,0,22970,50487,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Maintenance,Maintenance Superintendent,,,Operations Manager,95692,116331,,128961,0,12733,129,141823,15546,7111,0,22969,45626,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Silicon Valley Rapid Transit Program,Svrt Project Controls Manager,,,,118782,156793,,141750,0,0,0,141750,18963,8481,0,16473,43917,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Engineering Group Manager - Highways,,,,124716,164625,,141054,0,0,0,141054,19365,8668,0,20898,48931,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Data Base Administrator,,,,85075,103132,,121053,17661,2270,28,141012,13548,6035,0,22970,42553,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Operations,Operations Manager,,,,118782,156793,,137856,0,2650,0,140506,18095,8093,0,22970,49158,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Information Systems Analyst II,,,Communications Systems Analyst,52644,88430,,108786,30431,0,209,139426,11079,4917,0,22969,38965,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Administrative Services,Sr Information Systems Analyst,,,,85075,103132,,118837,20271,0,0,139108,13544,6034,0,10084,29662,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Fiscal Resources,Fiscal Resources Manager,,,,118782,156793,,135657,0,0,3282,138939,17661,7898,0,1856,27415,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Engineering & Construction,Sr Architect,,,,98621,119863,,125168,0,13489,0,138657,15096,6738,0,14459,36293,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit
2012,Special District,Santa Clara Valley Transportation Authority,Transportation,Transportation Superintendent,,,,95692,116331,,125016,0,13619,0,138635,14918,6818,0,10084,31820,2% @ 55,https://www.vta.org/about/careers,,01/27/2022,Santa Clara,Transit Operators,,Transit