﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cooperative Agricultural Support Services Authority,Administrative,Chief Executive Officer,False,False,,0,0,,181089,0,5463,5662,192214,,,12867,81,12948,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,63695,58970,2297,200,125162,,,8121,8804,16925,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,68852,31065,3794,200,103911,,,8832,,8832,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist IV,False,False,,0,0,,62276,33241,2338,3500,101355,,,6736,2694,9430,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,64239,27909,3566,200,95914,,,,584,584,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,0,0,,66938,26074,2411,200,95623,,,,2008,2008,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,64017,29064,2297,200,95578,,,6093,4748,10841,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,60546,30440,1739,2500,95225,,,,3827,3827,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,77090,14456,2268,200,94014,,,,386,386,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor I,False,False,,0,0,,59319,29948,1704,200,91171,,,5911,3000,8911,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Administrative,Senior Office Administrator II,False,False,,0,0,,69981,0,4140,14400,88521,,,1013,1068,2081,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,61276,23769,2186,1000,88231,,,4841,,4841,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,60502,23716,1766,200,86184,,,,1566,1566,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,53232,27439,2940,2200,85811,,,,3004,3004,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist V,False,False,,0,0,,58473,18379,2186,200,79238,,,5136,248,5384,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Quality Control Inspector,False,False,,0,0,,40280,38229,0,500,79009,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,44996,30452,0,1500,76948,,,5002,4180,9182,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,54179,20237,1994,200,76610,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,46278,27518,843,1000,75639,,,4917,,4917,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,65101,6983,2297,200,74581,,,4713,,4713,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,63761,10411,0,200,74372,,,4760,1768,6528,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,58097,15716,0,200,74013,,,,6095,6095,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist I,False,False,,0,0,,55626,16114,1495,200,73435,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,52814,18673,0,1500,72987,,,4732,2761,7493,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,0,0,,57588,14208,0,200,71996,,,,1411,1411,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist I,False,False,,0,0,,50108,20875,0,200,71183,,,,2506,2506,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,57959,12218,0,1000,71177,,,4627,4556,9183,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,48900,21573,0,200,70673,,,,1580,1580,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,46022,24149,0,200,70371,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,48724,20414,0,1000,70138,,,,2257,2257,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,46557,22635,0,200,69392,,,,5777,5777,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,52038,17044,0,200,69282,,,,2819,2819,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,44406,20921,1646,1500,68473,,,,4290,4290,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist I,False,False,,0,0,,44346,22936,0,1000,68282,,,3073,,3073,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,50240,17064,0,200,67504,,,,1749,1749,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist III,False,False,,0,0,,39565,23736,2381,1500,67182,,,3654,3512,7166,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist III,False,False,,0,0,,44033,22097,776,200,67106,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,54821,10277,0,2000,67098,,,5642,,5642,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist IV,False,False,,0,0,,58893,7551,0,200,66644,,,4204,199,4403,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician Agricultural Specialist I,False,False,,0,0,,53188,11179,1939,200,66506,,,4247,4303,8550,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,48197,16179,1371,200,65947,,,,2404,2404,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,40141,25462,0,200,65803,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,47649,13612,3984,200,65445,,,,1564,1564,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist I,False,False,,0,0,,37840,26339,0,1000,65179,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician Agricultural Specialist I,False,False,,0,0,,43536,19802,0,1500,64838,,,,1962,1962,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,39163,24471,0,600,64234,,,,880,880,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,58940,4818,0,200,63958,,,4143,5678,9821,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,0,0,,52450,11223,0,200,63873,,,,2854,2854,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,49942,13131,0,200,63273,,,,1687,1687,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician,False,False,,0,0,,59264,3479,0,200,62943,,,4041,6551,10592,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,51614,10126,936,200,62876,,,,1654,1654,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,California Avocado Commission,Senior Agricultural Specialist,False,False,,0,0,,60704,644,0,750,62098,,,4021,3477,7498,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist V,False,False,,0,0,,33067,5908,22983,0,61958,,,5266,,5266,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,39596,21571,0,200,61367,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist III,False,False,,0,0,,38512,21291,1118,200,61121,,,,242,242,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,47320,13277,0,200,60797,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,45573,14310,0,200,60083,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist I,False,False,,0,0,,35962,22569,800,600,59931,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician,False,False,,0,0,,45388,14091,0,200,59679,,,3868,4431,8299,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist I,False,False,,0,0,,38039,20609,776,200,59624,,,3824,,3824,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,48773,9493,0,200,58466,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist III,False,False,,0,0,,37653,18959,0,1500,58112,,,3777,,3777,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist III,False,False,,0,0,,49280,8482,0,200,57962,,,3685,5487,9172,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Quality Control Inspector,False,False,,0,0,,37496,20104,0,200,57800,,,,4041,4041,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,44198,13034,0,200,57432,,,3733,,3733,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervisor Agricultural Specialist II,False,False,,0,0,,32357,24853,0,200,57410,,,1430,,1430,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist II,False,False,,0,0,,45117,11420,0,200,56737,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Agricultural Specialist I,False,False,,0,0,,40398,14342,0,500,55240,,,2170,1660,3830,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Quality Control Inspector,False,False,,0,0,,36769,18092,0,300,55161,,,,1233,1233,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Quality Control Inspector,False,False,,0,0,,36234,18113,612,200,55159,,,,2895,2895,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Agricultural Specialist,False,False,,0,0,,46016,7446,0,1000,54462,,,,,0,,http://www.agsupport.org/about-us/employment.html,,08/29/2023,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)