﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Montara Sanitary District (San Mateo),Administration,General Manager,False,False,,,,,258158,,,250,258408,18097,,17500,29455,65052,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Operations,Superintendent,False,False,,119441,149152,,141176,7052,,3825,152053,9958,,10644,13921,34523,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,93242,116447,,90645,15625,,7777,114047,6262,,7983,10717,24962,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,72848,90977,,86478,12902,,9382,108762,6029,,7617,10717,24363,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,63249,78989,,75776,11515,,7096,94387,5355,,6734,17478,29567,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,60472,75541,,64837,,,687,65524,4562,,4566,29455,38583,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,60472,75514,,65087,,,390,65477,4562,,4566,20859,29987,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,72848,90977,,45225,4169,,3845,53239,3170,,3725,20859,27754,2% @ 62,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Operations,Operator - Part Time,False,False,,63249,78989,,7032,361,,9814,17207,,,,,0,,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,2250,,,,2250,,,,,0,,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,2250,,,,2250,,,,,0,,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Board Member,Chair,True,False,,,,,2100,,,,2100,,,,,0,,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,2100,,,,2100,,,,,0,,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2021,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1485,,,,1485,,,,,0,,http://mwsd.montara.org/,,08/30/2022,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary

