﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Coachella Valley Resource Conservation District,Administration,District Manager,False,False,,78354,78354,,78354,,,6000,84354,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Operations,Irrigation Specialist,False,False,,60857,60857,,60857,354,,3000,64211,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Operations,Project Manager,False,False,,1750,1750,,1750,,,,1750,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation
2021,Special District,Coachella Valley Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,08/30/2022,Riverside,Resource Conservation,False,Resource Conservation

