﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,La Habra Heights County Water District,Management,Secretary/General Manager,False,False,,129372,165216,,153129,0,,6668,159797,11364,10719,3063,27152,52298,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Management,Treasurer/Office Manager,False,False,,106188,139008,,121769,0,,6286,128055,9036,8524,2435,28612,48607,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Management,Superintendent,False,False,,97152,127152,,109942,0,,1433,111375,8159,7696,2199,20346,38400,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,60605,10451,,1525,72581,4511,4256,1212,26066,36045,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Office Staff,Management Assistant/Accountant,False,False,,59760,78216,,70349,243,,231,70823,5221,4924,1407,26666,38218,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Office Staff,Customer Service/Accounting Clerk,False,False,,51336,67224,,61171,270,,41,61482,4540,4282,1041,19498,29361,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker II,False,False,,56820,74352,,45609,9662,,8,55279,3441,3211,837,9616,17105,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,45261,8547,,12,53820,3040,0,845,16615,20500,2%@62,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,33501,5650,,3,39154,2268,0,0,12926,15194,2%@62,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,29457,3946,,0,33403,2012,0,525,2814,5351,2%@62,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,15557,3036,,6,18599,887,0,272,3169,4328,2%@62,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,6322,1225,,1012,8559,367,357,41,788,1553,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker II,False,False,,56820,74352,,6189,0,,3,6192,428,416,95,1600,2539,2%@60,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Board Member,President,True,False,,,,,3400,,,,3400,,,,,0,,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,3300,,,,3300,,,,,0,,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Board Member,Vice-President,True,False,,,,,3300,,,,3300,,,,,0,,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,2500,,,,2500,,,,,0,,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,46944,61452,,2379,0,,0,2379,155,0,0,0,155,2%@62,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,2200,,,,2200,,,,,0,,lhhcwd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water

