﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,East Bay Dischargers Authority,Administration,General Manager,False,False,,205196,249418,,237541,,,,237541,28273,,7211,26605,62089,2.5% @ 55,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Administration,O&M Manager,False,False,,133866,162715,,162715,,,11988,174703,19367,,4275,2628,26270,2.5% @ 55,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Administration,Administrative Assistant,False,False,,87893,106834,,86712,,,,86712,10415,,2473,26605,39493,2.5% @ 55,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Administration,Administrative Assistant (Temp),False,False,,87893,106834,,63938,,,,63938,4620,,1257,4555,10432,2% @ 62,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,7200,7200,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,7200,7200,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,5520,5520,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,5520,5520,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,3600,3600,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,480,480,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/31/2021,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)

