﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,General Manager,False,False,,,199992,,209766,,19057,2311,231134,26896,15711,,25421,68028,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Director Of Administration & Finance,False,False,,131076,176952,,148990,,,1678,150668,19106,11159,,8923,39188,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Operations Manager,False,False,,102708,138648,,128534,,,2311,130845,16483,9627,,17410,43520,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Public Information Officer,False,False,,76644,103464,,102403,,15758,5253,123414,13133,7670,,16510,37313,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Senior Water Service Technician,False,False,,60048,81060,,80172,3819,12338,5629,101958,10282,6005,,24815,41102,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Engineering Manager,False,False,,107844,145584,,84204,,15677,976,100857,6448,,,10932,17380,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Senior Water Service Technician,False,False,,60048,81060,,75293,6551,7210,3901,92955,9655,5639,,23073,38367,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Executive Assistant/ Clerk Of The Board,False,False,,72984,98532,,78559,,9070,2311,89940,5979,,,8349,14328,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Accountant/Customer Service Supervisor,False,False,,69516,93840,,84825,,,4764,89589,6451,,,2177,8628,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Accounting Technician,False,False,,51876,70032,,70023,126,6733,5903,82785,8981,5245,,16510,30736,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,51876,70032,,60868,9229,6000,4373,80470,7806,4559,,16487,28852,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,51876,70032,,59128,9746,,4158,73032,4500,,,21903,26403,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Administrative Assistant,False,False,,47052,63516,,62716,492,4092,3477,70777,8043,4697,,12782,25522,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,51876,70032,,59425,5619,1204,3616,69864,7619,4451,,23073,35143,2% @ 55,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech II,False,False,,51876,70032,,56415,7563,2171,3601,69750,4294,,,21903,26197,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Management Analyst,False,False,,69516,93840,,66955,,,1639,68594,5110,,,23073,28183,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Engineering Technician,False,False,,57192,77208,,62859,46,,1601,64506,4784,,,8799,13583,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech I,False,False,,47052,63516,,52948,117,,1639,54704,4030,,,23075,27105,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Water Service Tech I,False,False,,47052,63516,,47911,88,,1582,49581,3647,,,17801,21448,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Administrative Assistant,False,False,,47052,63516,,39939,,,1639,41578,3185,,,23073,26258,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Operations,Facilities Maintenance Worker,False,False,,47052,63516,,35719,69,,1552,37340,2710,,,17813,20523,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Customer Service Rep,False,False,,47052,63516,,30358,162,,690,31210,2297,,,13279,15576,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Customer Service Rep,False,False,,47052,63516,,20837,,1064,1011,22912,1602,,,3162,4764,2% @ 62,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Vice President,True,False,,,,,13126,,,,13126,,,900,10337,11237,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,President,True,False,,,,,10551,,,,10551,,,732,10160,10892,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Treasurer,True,False,,,,,9739,,,,9739,,,660,761,1421,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Director,True,False,,,,,9252,,,,9252,,,684,7936,8620,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,Director,True,False,,,,,4707,,,,4707,,,348,10337,10685,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Board Of Directors,President,True,False,,,,,2759,,,,2759,,,132,1566,1698,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2021,Special District,Rincon Del Diablo Municipal Water District,Administration,Customer Service Rep,False,False,,47052,63516,,,,10,,10,,,,,0,,https://www.governmentjobs.com/careers/rinconwater,,08/30/2022,San Diego,Fire Protection|Water Enterprise,False,Municipal Water

