﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Orosi Public Utility District,Public Agency,Office Manager,,,,46479,53799,58792,,,,,58792,,1825,,20461,22286,2% @ 60,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Public Agency,Foreman,,,,39512,45647,47364,,,,,47364,,1461,,20461,21922,2% @ 60,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Public Agency,Cashier/ Clerk,,,,22875,28074,36146,,,,,36146,,1105,,20461,21566,2% @ 60,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,,,,27034,31090,28686,,,,,28686,,,,20461,20461,2% @ 60,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,,,,27034,31090,22947,,,,,22947,,,,12071,12071,2% @ 60,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Public Agency,PT Assistant Office Manager,,,,17280,24480,15844,,,,,15844,,,,,0,,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Board Member,Director,,,,,1390,1390,,,,,1390,,,,,0,,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Board Member,Director,,,,,1350,1350,,,,,1350,,,,,0,,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Board Member,Director,,,,,1250,1250,,,,,1250,,,,,0,,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Board Member,Director,,,,,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Orosi Public Utility District,Board Member,Director,,,,,1135,1135,,,,,1135,,,,,0,,,0,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

