﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,0,45720,,45720,6700,0,0,52420,0,0,0,8850,8850,N/A,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,0,52416,,52416,0,0,0,52416,0,0,0,0,0,N/A,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Enterprise,Utility Worker,False,False,,0,30160,,30160,0,0,0,30160,0,0,0,8850,8850,N/A,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,0,22750,,22750,0,0,0,22750,0,0,0,0,0,N/A,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Board Member,Finance Officer,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Board Member,Safety Officer,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Manila Community Services District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,09/19/2017,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

