﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Director,False,False,,,,,54631,0,,,54631,4507,,,2200,6707,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Curriculum Coordinator,False,False,,,,,40909,0,,,40909,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Administrative Assistant,False,False,,,,,18806,11,,,18817,,,,1973,1973,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Teacher,False,False,,,,,18294,0,,,18294,1509,,,1788,3297,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Teacher,False,False,,,,,18196,0,,,18196,1501,,,75,1576,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Teacher,False,False,,,,,18088,0,,,18088,1492,,,2108,3600,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Teacher Assistant,False,False,,,,,15989,0,,,15989,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Teacher,False,False,,,,,14625,0,,,14625,1207,,,,1207,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Teacher Assistant,False,False,,,,,13500,0,,,13500,,,,1788,1788,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Enrichment Coordinator,False,False,,,,,4617,54,,,4671,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Kavod Elementary Charter,Enrichment Coordinator,False,False,,,,,1620,0,,,1620,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,
2013,K-12 Education,Kavod Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,San Diego,,,

