﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Cameron Park Community Services District,Administration,General Manager,False,False,,75000,90000,,83264,,,4550,87814,20002,3826,,8762,32590,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Parks,Parks Supervisor,False,False,,45698,55546,,53455,,,,53455,12063,4038,,15434,31535,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Administration,Cc&R Enforcement Officer,False,False,,43911,53374,,52883,,,,52883,11461,1918,,0,13379,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Administration,Senior Accountant,False,False,,41360,50273,,49065,,,,49065,3259,0,,6779,10038,2% @ 62,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Parks,Parks Maintenance Foreman,False,False,,34735,42220,,45967,,,,45967,10267,3437,,15604,29308,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Recreation Supervisor,False,False,,40949,49774,,45626,,,,45626,10810,3618,,20023,34451,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Parks,Maintenance Worker II,False,False,,28453,34584,,35542,,,,35542,7511,1257,,8762,17530,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Parks,Parks Superintendent,False,False,,52025,63237,,27740,,,,27740,6031,2019,,10448,18498,2% @ 55,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Recreation Coordinator,False,False,,32231,39177,,10808,,,,10808,719,0,,0,719,2% @ 62,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Board Member,Director,True,False,,,,,9409,,,,9409,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Administration,Customer Service,False,False,,22961,27909,,9107,,,,9107,606,0,,0,606,2% @ 62,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Board Member,Director,True,False,,,,,8600,,,,8600,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Administration,Payroll,False,False,,37440,37440,,8033,,,,8033,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,6849,,,,6849,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Board Member,Director,True,False,,,,,6800,,,,6800,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Pool Manager,False,False,,20800,27352,,4714,,,,4714,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,4582,,,,4582,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Recreation Coordinator,False,False,,32231,39177,,4043,,,,4043,262,0,,0,262,2% @ 62,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,3569,,,,3569,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,3367,,,,3367,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,3317,,,,3317,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2937,,,,2937,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2907,,,,2907,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2732,,,,2732,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2710,,,,2710,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2673,,,,2673,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2428,,,,2428,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2423,,,,2423,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2400,,,,2400,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2375,,,,2375,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2347,,,,2347,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2345,,,,2345,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2306,,,,2306,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2289,,,,2289,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2271,,,,2271,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2257,,,,2257,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2241,,,,2241,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2134,,,,2134,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2093,,,,2093,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,2053,,,,2053,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2052,,,,2052,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,2030,,,,2030,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1917,,,,1917,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1834,,,,1834,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1748,,,,1748,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1686,,,,1686,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1671,,,,1671,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1613,,,,1613,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1588,,,,1588,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1524,,,,1524,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Administration,Admin Assistant,False,False,,18720,21902,,1517,,,,1517,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1456,,,,1456,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1404,,,,1404,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1392,,,,1392,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1362,,,,1362,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1265,,,,1265,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1258,,,,1258,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1253,,,,1253,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1231,,,,1231,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1200,,,,1200,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1172,,,,1172,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1159,,,,1159,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,1094,,,,1094,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,1001,,,,1001,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,959,,,,959,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,880,,,,880,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,875,,,,875,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,826,,,,826,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,826,,,,826,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,812,,,,812,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Lifeguard,False,False,,19240,22506,,779,,,,779,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,704,,,,704,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2015,Special District,Cameron Park Community Services District,Recreation,Seasonal Recreation,False,False,,18720,21902,,677,,,,677,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,,06/23/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services