﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,North County Dispatch Joint Powers Authority,Administration,Administrator,False,False,,,,,124257,0,12966,0,137223,20115,9941,,27825,57881,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,52821,46468,6958,1780,108027,7717,,,4197,11914,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,57859,29665,6745,16,94285,9366,,,,9366,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,57471,26848,6136,2518,92973,9303,,,9577,18880,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,52725,30384,6197,58,89364,8535,,,9577,18112,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Operations Manager,False,False,,,,,79897,0,7519,0,87416,12934,6392,,8097,27423,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,58544,21379,7044,9,86976,9477,,,8703,18180,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,52729,28050,6075,20,86874,8536,,,9332,17868,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,67786,12883,4240,8,84917,10973,,,9577,20550,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,71740,7617,811,3960,84128,11613,,,,11613,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Management Analyst,False,False,,,,,80304,0,0,1675,81979,5019,,,6578,11597,2.0% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,55236,20691,5382,150,81459,8942,,,2603,11545,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,47502,25668,5902,12,79084,7690,,,9145,16835,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,54478,21586,2035,184,78283,,,,9268,9268,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist,False,False,,,,,72194,5234,0,0,77428,11687,,,8460,20147,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,46967,21160,8461,8,76596,7603,,,7941,15544,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,54181,16836,5013,212,76242,8771,,,6346,15117,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,48895,20005,5158,607,74665,7915,,,6933,14848,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,52838,16012,4587,1,73438,8553,,,7880,16433,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist,False,False,,,,,69089,4005,0,0,73094,11184,,,9353,20537,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,46754,13699,8117,20,68590,7569,,,8677,16246,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,49598,5922,0,139,55659,8029,,,10209,18238,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant,False,False,,,,,47568,407,0,354,48329,7700,,,10009,17709,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,37580,7695,0,24,45299,6084,,,,6084,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,21932,82,1196,126,23336,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,15367,0,0,63,15430,2488,,,,2488,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,14017,0,0,73,14090,2269,,,7932,10201,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,12343,402,930,0,13675,771,,,2665,3436,2.0% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,12343,402,930,0,13675,771,,,2339,3110,2.0% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Operations,Dispatcher,False,False,,,,,12343,402,930,0,13675,771,,,,771,2.0% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist,False,False,,,,,137,0,5517,0,5654,22,,,,22,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist,False,False,,,,,0,0,3744,0,3744,,,,2556,2556,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Management Analyst,False,False,,,,,1760,0,358,0,2118,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist,False,False,,,,,0,0,1675,0,1675,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Governance,Director,True,False,,,,,200,0,0,0,200,,,,0,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Governance,Director,True,False,,,,,200,0,0,0,200,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Administration,Staff Assistant,False,False,,,,,0,0,60,0,60,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,North County Dispatch Joint Powers Authority,Governance,Director,True,False,,,,,50,0,0,0,50,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,03/15/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)

