﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Luis and Delta-Mendota Water Authority,Executive Director,Executive Director,False,False,,250000,250000,,245361,,,16438,261799,0,0,32500,27565,60065,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Assist. Exec. Director,Assistant Executive Director,False,False,,241885,241885,,237470,,,12901,250371,0,0,31255,21664,52919,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Assist. Exec. Director,General Counsel,False,False,,200000,200000,,194958,,,13000,207958,0,0,26000,28924,54924,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Executive Director,Water Policy Director,False,False,,185000,185000,,176462,,,25747,202209,0,0,22940,11213,34153,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Senior Civil Engineer/Water Resources Program Mgr.,False,False,,113337,140004,,134038,1447,,19864,155349,0,0,20518,27565,48083,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Relief Control Operator,False,False,,120001,120001,,122294,27398,,1559,151251,0,0,15507,21664,37171,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Planning & Engineering Manager,False,False,,144200,144200,,138345,,,6880,145225,0,0,18632,27565,46197,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Operations & Maintenance Manager,False,False,,144200,144200,,138680,,,705,139385,0,0,18632,27565,46197,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Director Of Finance,False,False,,144200,144200,,138688,,,,138688,0,0,18633,27565,46198,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,O'Neill Pumping Plant,O'Neill Pumping Plant Foreman,False,False,,101847,119820,,113304,21657,,308,135269,0,0,14392,21664,36056,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,False,False,,100000,117648,,122776,7387,,2268,132431,0,0,15201,12232,27433,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,False,False,,100000,117648,,117709,10858,,2368,130935,0,0,15196,27565,42761,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Control Operator,False,False,,100000,117648,,118739,7248,,2219,128206,0,0,15199,23265,38464,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,O'Neill Pumping Plant,C & I Technician,False,False,,92203,108474,,108579,19206,,205,127990,0,0,14016,27565,41581,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Operations Supervisor,False,False,,112201,132002,,126564,,,690,127254,0,0,17056,27565,44621,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Electrician,False,False,,89839,105692,,105437,19429,,205,125071,0,0,13401,27565,40966,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Control Operator,False,False,,100000,117648,,105289,16375,,2607,124271,0,0,8794,27565,36359,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,O & M Manager,Scada Engineer,False,False,,101748,119704,,121972,84,,,122056,0,0,15466,21664,37130,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Civil Associate Engineer,False,False,,103033,121216,,116291,5327,,,121618,0,0,10091,27565,37656,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,107348,12085,,444,119877,0,0,13657,21664,35321,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Human Resources,Hr. & Administration Director,False,False,,122434,122434,,118741,,,,118741,0,0,15820,21664,37484,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Electrician,False,False,,89839,105692,,107347,11319,,,118666,0,0,13656,21664,35320,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Assist. Exec. Director,Safety Engineer,False,False,,103033,121216,,117523,453,,,117976,0,0,15662,21664,37326,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Asset Mgmt./Warehouse,Information Systems Asset Manager,False,False,,81925,96382,,113878,,,1310,115188,0,0,15305,21664,36969,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Plant Foreman,False,False,,101847,119820,,102657,10724,,,113381,0,0,9094,28924,38018,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Machine Shop Foreman,False,False,,101847,119820,,110071,2859,,103,113033,0,0,13993,21664,35657,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Associate Plant Engineer,False,False,,103033,121216,,112365,,,,112365,0,0,14161,15537,29698,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,C & I Technician,False,False,,92203,108474,,97243,12646,,,109889,0,0,12614,27565,40179,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,C & I Technician,False,False,,92203,106474,,101849,7663,,,109512,0,0,13108,23265,36373,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,100614,8200,,,108814,0,0,12819,21664,34483,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Civil Maintenance Superintendent,False,False,,78795,92700,,92032,11897,,1302,105231,0,0,11908,27565,39473,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Electrician,False,False,,89839,105692,,100560,3992,,190,104742,0,0,12948,23265,36213,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Operations,Hydro-Electric Maintenance Planner,False,False,,81348,95703,,95633,,,8246,103879,0,0,12366,21664,34030,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Assistant Mechanical Engineer/Associate Mechanical Engineer,False,False,,80176,121216,,103478,176,,,103654,0,0,13309,23265,36574,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,98564,4008,,,102572,0,0,12778,27565,40343,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Water Operations Superintendent,False,False,,78795,92700,,92101,9633,,708,102442,0,0,11977,27565,39542,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,84837,14748,,2302,101887,0,0,10857,22971,33828,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,94644,4172,,,98816,0,0,12083,21664,33747,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,85578,10506,,205,96289,0,0,7217,27565,34782,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Electrician,False,False,,89839,105692,,90532,4128,,205,94865,0,0,11780,27565,39345,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Asset Mgmt./Warehouse,Information Technology Specialist,False,False,,81925,96382,,93595,,,922,94517,0,0,12453,16950,29403,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Human Resources,Human Resources Analyst II,False,False,,80986,95278,,93226,,,,93226,0,0,12311,18076,30387,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2,False,False,,89839,105692,,90519,2298,,,92817,0,0,7563,23265,30828,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accountant III,False,False,,74474,87616,,81624,6231,,,87855,0,0,10105,12232,22337,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Foreman,False,False,,66227,77914,,79378,,,,79378,0,0,10067,18621,28688,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Heavy Equipment Operator,False,False,,59160,69600,,72650,4760,,1915,79325,0,0,8993,13648,22641,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Assistant Electrical Engineer,False,False,,80176,94324,,76979,1434,,631,79044,0,0,9530,12381,21911,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Project Coordinator,False,False,,65098,76586,,75901,967,,205,77073,0,0,9895,23265,33160,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Electrician - Apprentice,False,False,,89839,105692,,67393,7893,,447,75733,0,0,8842,23265,32107,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-2/Hydrotech-3,False,False,,54394,70392,,73461,1139,,513,75113,0,0,9095,12232,21327,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accountant II,False,False,,59579,70093,,68522,3491,,1940,73953,0,0,9057,27565,36622,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Weed Control Specialist,False,False,,56310,66247,,69135,3571,,1230,73936,0,0,8560,12807,21367,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Plant Mechanic-2 - Apprentice,False,False,,89839,105692,,65901,7813,,205,73919,0,0,8732,27565,36297,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Director Of Finance,False,False,,144200,144200,,5639,,,67913,73552,0,0,15925,9027,24952,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Human Resources,Human Resource Coordinator,False,False,,59579,70093,,73152,,,,73152,0,0,9057,12232,21289,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Water Resources Coordinator,False,False,,65098,76586,,67977,4336,,,72313,0,0,8943,25268,34211,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Heavy Equipment Operator,False,False,,59160,69600,,69473,390,,2329,72192,0,0,8784,21664,30448,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Executive Director,Executive Secretary,False,False,,58416,68725,,71724,,,205,71929,0,0,8880,13648,22528,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Engineering/Planning,Civil Maintenance Planner,False,False,,60276,70912,,70587,,,826,71413,0,0,9162,21664,30826,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accounting Technician III,False,False,,59579,70093,,70202,74,,,70276,0,0,9057,21664,30721,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-2,False,False,,54394,63993,,41493,1342,,27191,70026,0,0,8747,14442,23189,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accounting Technician III,False,False,,59579,70093,,63007,6988,,,69995,0,0,8151,22051,30202,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Heavy Equipment Operator,False,False,,59160,69600,,63904,3120,,1987,69011,0,0,8052,12232,20284,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Machine Shop,Painter,False,False,,59803,70356,,68381,401,,,68782,0,0,9090,28924,38014,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,65848,1237,,600,67685,0,0,8152,12807,20959,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,61209,5554,,410,67173,0,0,8152,27565,35717,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,65843,950,,205,66998,0,0,8152,12807,20959,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,65843,,,586,66429,0,0,8152,13648,21800,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Mechanic,False,False,,54371,63966,,64875,90,,308,65273,0,0,6386,12232,18618,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Asset Mgmt./Warehouse,Buyer,False,False,,52478,61739,,64430,,,,64430,0,0,7977,10354,18331,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accountant II,False,False,,59579,70093,,62888,133,,,63021,0,0,8151,21664,29815,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Equipment Mechanic,False,False,,54371,63966,,62731,,,,62731,0,0,8265,23265,31530,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-1,False,False,,51674,60794,,58945,3086,,308,62339,0,0,7855,27565,35420,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,61203,486,,,61689,0,0,8152,27565,35717,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-2,False,False,,54394,63993,,55881,3971,,1728,61580,0,0,7635,28924,36559,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Electric Shop,Hydroelectric Electrician,False,False,,89839,105692,,58914,2091,,,61005,0,0,7660,21664,29324,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-1,False,False,,51674,60794,,55783,4986,,205,60974,0,0,4834,27565,32399,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-1,False,False,,51674,60794,,58401,1575,,308,60284,0,0,7855,28924,36779,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,59670,,,,59670,0,0,7388,11195,18583,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Canal Operator Relief/Rodent Control Spec.,False,False,,51511,60601,,58608,679,,,59287,0,0,7830,27565,35395,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Canal Operator,False,False,,49030,57682,,57241,1077,,,58318,0,0,7452,21664,29116,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Water Operations,Hydrotech-2,False,False,,54394,63993,,57484,,,,57484,0,0,6321,27565,33886,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,53319,3776,,,57095,0,0,7176,27565,34741,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accounting Technician I,False,False,,48258,56775,,55111,1216,,,56327,0,0,7187,21664,28851,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Finance Department,Accounting Technician I,False,False,,48259,56775,,54210,204,,205,54619,0,0,7336,28924,36260,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker,False,False,,53629,63093,,54389,,,,54389,0,0,6734,11740,18474,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Maintenance Worker/Control Operator- Apprentice,False,False,,53629,117648,,52721,975,,3,53699,0,0,6740,16715,23455,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Assist. Exec. Director,Secretary,False,False,,44919,52846,,53677,,,,53677,0,0,6828,16948,23776,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Civil Maintenance,Work Planning Technician,False,False,,48258,56775,,53411,164,,,53575,0,0,7187,27565,34752,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis and Delta-Mendota Water Authority,Asset Mgmt./Warehouse,Accounting Technician I,False,False,,48258,56775,,51339,,,,51339,0,0,6773,27565,34338,0,sldmwa.org,,09/29/2020,Merced,Water Enterprise,False,Joint Powers Authority (JPA)