﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Anderson-Cottonwood Irrigation District,Administration,General Manager,,,,80000,80000,80000,,,,,80000,,,9600,10980,20580,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker III,,,,34067,44851,44851,,,,,44851,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Supervisor,,,,37970,38282,38282,,,,,38282,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Administration,Office Manager,,,,34856,35419,35419,,,,,35419,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Administration,Chief Financial Officer,,,,34821,34821,34821,,,,,34821,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Mainenance Worker I/Ditchtender,,,,29562,34199,34199,,,,,34199,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Equipment Operator,,,,31493,32697,32697,,,,,32697,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker II,,,,30745,32009,32009,,,,,32009,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker II,,,,30746,31026,31026,,,,,31026,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Ditchtender,,,,15995,15995,23393,,,,,23393,,,,6790,6790,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Mainenance Worker I/Ditchtender,,,,20779,30289,20779,,,,,20779,,,,8904,8904,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I/Ditchtender,,,,18405,29562,18405,,,,,18405,,,,10734,10734,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I/Ditchtender,,,,15001,29562,15001,,,,,15001,,,,1940,1940,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation
2009,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,07/01/2014,Shasta,Water Enterprise,,Irrigation

