﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Camarillo Health Care District,Administration,Chief Executive Officer,False,False,,151840,214240,,154218,,,3600,157818,11983,,12560,7650,32193,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Care Management,Clinical Services Director,False,False,,70000,120100,,119376,,,,119376,7853,,,7650,15503,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Administration,Chief Resource Officer,False,False,,74880,122304,,107699,,,3240,110939,8159,,,,8159,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Administration,Chief Administrative Officer,False,False,,74880,122304,,99190,,,,99190,7938,,,9480,17418,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Support Services,Community Affairs Manager,False,False,,37440,62400,,63578,,233,,63811,4032,,,,4032,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,"Health, Community, Education & Facilities",Community Services Manager,False,False,,39520,62400,,57832,,,,57832,3749,,,8112,11861,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Wellness & Caregiver Center,Care Coordinator,False,False,,35360,52000,,54427,272,,,54699,3403,,,,3403,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,"Health, Community, Education & Facilities",Community Education Manager,False,False,,37440,62400,,52622,,,,52622,4323,,,9480,13803,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Administration,Accounting Manager,False,False,,37440,62400,,49048,,,,49048,4168,,,9480,13648,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Care Management,Health Promotion Manager,False,False,,39520,62400,,48104,,,,48104,3198,,,8112,11310,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Administration,Executive Assistant,False,False,,37440,54080,,46877,44,,,46921,3724,,,8132,11856,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Adult Day Center,Adult Day Center Director,False,False,,52000,68640,,45542,,,,45542,4445,,,9480,13925,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Administration,Administrative Assistant-Hr,False,False,,37440,52810,,42543,,,,42543,3239,,,6887,10126,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Lifeline,Community Outreach Manager,False,False,,37440,62400,,39240,,,,39240,3727,,,9480,13207,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Senior Nutrition,Senior Nutrition Coordinator,False,False,,35360,52000,,37770,13,,,37783,2313,,,,2313,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Wellness & Caregiver Center,Wellness & Caregiver Center Director,False,False,,52000,68640,,32506,,3184,,35690,2474,,,5100,7574,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Adult Day Center,Adult Day Center Coordinator,False,False,,35360,52000,,33488,,,,33488,2191,,,6887,9078,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Care Management,Health Promotion Coordinator,False,False,,35360,52000,,33310,21,,,33331,2492,,,9048,11540,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Transportation,Transportation Coordinator,False,False,,35360,52000,,32023,,,,32023,2753,,,9480,12233,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Transportation,Driver,False,False,,31200,37440,,30520,,,,30520,2411,,,7650,10061,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,"Health, Community, Education & Facilities",Administrative Assistant,False,False,,27040,37440,,28624,,,,28624,1944,,,8112,10056,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Wellness & Caregiver Center,Case Management & Care Services Director,False,False,,70000,120100,,19404,,,,19404,1359,,,1580,2939,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Care Management,Health Promotion Coach,False,False,,37440,48443,,16877,68,,,16945,1106,,,2296,3402,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Administration,Accounting Assistant,False,False,,29120,41600,,15343,,,,15343,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,"Health, Community, Education & Facilities",Administrative Assistant,False,False,,27040,37440,,14652,,360,,15012,800,,,,800,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Care Management,Health Promotion Coach,False,False,,37440,48443,,14603,68,,,14671,977,,,2550,3527,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Wellness & Caregiver Center,Resource Specialist,False,False,,27040,37440,,12698,,,,12698,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Wellness & Caregiver Center,Resource Specialist,False,False,,27040,37440,,12170,,,,12170,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader,False,False,,27040,37440,,11781,,,,11781,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader,False,False,,27040,37440,,10007,,,,10007,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Senior Nutrition,Senior Nutrition Assistant,False,False,,27040,37440,,9746,,,,9746,744,,,,744,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader,False,False,,27040,37440,,9016,,,,9016,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Adult Day Center,Activity Leader II,False,False,,28080,38480,,8878,,,,8878,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Care Management,Health Promotion Coach,False,False,,37440,48443,,7690,,,,7690,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,"Health, Community, Education & Facilities",Administrative Assistant,False,False,,27040,37440,,7312,,,,7312,446,,,,446,2%@62,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Senior Nutrition,Senior Nutrition Assistant,False,False,,27040,37440,,7007,,,,7007,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Transportation,Administrative Assistant,False,False,,27040,37440,,618,,2093,,2711,47,,,,47,2%@60,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Governing Board,Elected Board,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Governing Board,Elected Board,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Governing Board,Elected Board,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Governing Board,Elected Board,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Camarillo Health Care District,Governing Board,Elected Board,True,False,,,,,,,,,0,,,,,0,,https://www.camhealth.com/employment-opportunities/,,08/28/2018,Ventura,Hospital Enterprise,False,Hospital and Healthcare

