﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Ynez Community Services District,Wastewater Treatment Plant,Chief Plant Operator,False,False,,105068,127712,,110326,27054,,21900,159280,,,10520,1090,11610,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Administration,Secretary/Treasurer,False,False,,76061,92453,,83203,,17003,20846,121052,,,11487,410,11897,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Collection System,Maintenance Operator Oit,False,False,,55580,65983,,65704,8578,,20846,95128,,,5683,1232,6915,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Collection System,Supervisor/Inspector,False,False,,78471,95384,,67243,5314,,14495,87052,,,5551,275,5826,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Administration,General Manager,False,False,,135000,175000,,60231,,,3105,63336,,,4669,4108,8777,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Collection System,Maintenance Operator Oit,False,False,,55580,65983,,38231,3815,,10813,52859,,,3216,,3216,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Administration,Interim General Manager,False,False,,135000,175000,,45250,,,4,45254,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Collection System,Maintenance Operator Oit,False,False,,55580,65983,,15539,3004,539,7761,26843,,,1460,,1460,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Board,Director,True,False,,,,,,,,4450,4450,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Board,Director,True,False,,,,,,,,4200,4200,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Board,Director,True,False,,,,,,,,2700,2700,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Administration,General Manager,False,False,,135000,175000,,2432,,,103,2535,,,186,,186,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Board,Director,True,False,,,,,,,,2250,2250,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Collection System,Maintenance Operator Oit,False,False,,55580,65983,,1145,67,,149,1361,,,93,,93,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Wastewater Treatment Plant,Chief Plant Operator,False,False,,105068,127712,,948,12,,122,1082,,,73,,73,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Board,Director,True,False,,,,,,,,1000,1000,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services
2022,Special District,Santa Ynez Community Services District,Board,Director,True,False,,,,,,,,700,700,,,,,0,,www.sycsd.com,,08/29/2023,Santa Barbara,Sewer Enterprise,False,Community Services

