﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 2064,Maintenance,Superintendent,False,False,,0,0,,13563,,,,13563,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Administrative,Secretary,False,False,,0,0,,4380,,,,4380,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2064,Board Member,Trustee (Vacant),True,False,,0,0,,,,,,0,,,,,0,,,,09/13/2016,San Joaquin,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

