﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Santa Maria Valley Water Conservation District,Operations,Staff,,,,,,,40628,,,,40628,,,,6240,6240,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Administration,Admin Assistant,,,,,,,16805,,,,16805,,,,12480,12480,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Operations,Staff,,,,,,,5380,,,,5380,,,,6240,6240,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Santa Maria Valley Water Conservation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Santa Barbara,Flood Control and Water Conservation,,Water Conservation

