﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Woodbridge Irrigation District,Administration,General Manager,False,False,,,,,197986,,,,197986,,,13724,34199,47923,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Administration,Office Manager,False,False,,,,,116195,,,,116195,,,8036,8880,16916,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Superintendent,False,False,,,,,111353,,,,111353,,,8005,22815,30820,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Superintendent,False,False,,,,,83112,,,,83112,,,5684,,5684,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Metering Technician,False,False,,,,,75725,150,,,75875,,,5433,25222,30655,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,74748,,,,74748,,,4111,24467,28578,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Ditch tender,False,False,,,,,73611,,,,73611,,,5035,,5035,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,70579,386,,,70965,,,5050,12149,17199,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,68875,,,,68875,,,4912,13608,18520,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,68319,24,,,68343,,,4925,15727,20652,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,68131,,,,68131,,,4908,22158,27066,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Ditch tender,False,False,,,,,66370,,,,66370,,,4736,12427,17163,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Administration,Administrative Assistant,False,False,,,,,63583,,,,63583,,,4342,,4342,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,56482,,,,56482,,,5363,25077,30440,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,56029,19,,,56048,,,4087,31854,35941,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,55344,19,,,55363,,,3793,,3793,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,37881,13,,,37894,,,2778,26427,29205,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Ditch tender,False,False,,,,,35934,96,,,36030,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,34555,18,,,34573,,,,7658,7658,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Board Member,Director,True,False,,,,,1573,,,,1573,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Board Member,Director,True,False,,,,,1385,,,,1385,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Board Member,President,True,False,,,,,1359,,,,1359,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Board Member,Vice President,True,False,,,,,962,,,,962,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Board Member,Director,True,False,,,,,961,,,,961,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation
2022,Special District,Woodbridge Irrigation District,Administration,Temporary Clerical,False,False,,,,,267,,,,267,,,,,0,,,,08/29/2023,San Joaquin,Water Enterprise,False,Irrigation

