﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,President,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Fire Agencies Self Insurance System (FASIS),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.fasisjpa.org/,,02/23/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

