﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Moss Landing Harbor District,General Manager/HM,General Manager/Hm,False,False,,167036,167036,,167036,,,43853,210889,,,15942,325,16267,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Assistant General Manager/Assistant Hm,Assistant General Manager/Assistant Hm,False,False,,97126,97126,,97126,,,33520,130646,,,26868,11835,38703,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Lead Maintenance Worker,Lead Maintenance Worker,False,False,,56629,56629,,56629,,,,56629,,,6229,,6229,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,40430,40430,,40430,,,,40430,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Maintenance Worker,Maintenance Worker,False,False,,37921,37921,,37921,,,,37921,,,3034,,3034,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Maintenance Worker,Maintenance Worker,False,False,,32787,32787,,32787,,,,32787,,,2622,,2622,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,28876,28876,,28876,,,,28876,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,27751,27751,,27751,,,,27751,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Administrative  Assistant,Administrative  Assistant,False,False,,23841,23841,,23841,,,,23841,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,17218,17218,,17218,,,,17218,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,15579,15579,,15579,,,,15579,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,6515,6515,,6515,,,,6515,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,,7200,,5300,,,,5300,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,,7200,,2900,,,,2900,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,,7200,,2600,,,,2600,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,,7200,,1400,,,,1400,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Commissioner,Commissioner,True,False,,,7200,,1300,,,,1300,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,1170,1170,,1170,,,,1170,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Moss Landing Harbor District,Operations Department,Operations Department,False,False,,910,910,,910,,,,910,,,,,0,,www.mosslandingharbor.dst.ca.us,,09/29/2020,Monterey,Harbor and Port Enterprise,False,Harbor and Port

