﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hydesville County Water District,Administration,General Manager/Operator,,,,37359,37359,37359,,,,,37359,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Administration,Board Secretary,,,,16450,16450,16450,,,,,16450,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Administration,Temporary Hire,,,,8420,8420,8420,,,,,8420,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water
2010,Special District,Hydesville County Water District,Board,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Humboldt,Water Enterprise,,County Water

