﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,40560,,40560,,,,40560,2724,,,7932,10656,2%@60,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,37440,,37440,,,,37440,2508,,,7932,10440,2%@60,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,30400,,30400,,,,30400,1848,,,7932,9780,2%@60,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista-Montezuma Cemetery District,Full Time Employee,False,False,,,27493,,27493,,,,27493,1269,,,7932,9201,2%@60,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,8573,8573,,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1300,,,,1300,,,,,0,,,,09/14/2016,Solano,Cemetery,,Cemetery
2015,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,700,,,,700,,,,,0,,,,09/14/2016,Solano,Cemetery,,Cemetery

