﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Donner Summit Public Utility District,Administration,General Manager,False,False,,0,183781,,183781,0,0,,183781,,,0,0,0,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Operations,Plant Manager,False,False,,0,124960,,124960,0,5414,,130374,,,10430,32648,43078,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Operations,Field Supervisor,False,False,,62358,77958,,85598,10456,3189,5715,104958,,,8397,19154,27551,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Administration,Office Manager,False,False,,0,93646,,93646,0,0,,93646,,,7492,29370,36862,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Operations,Operator III,False,False,,62358,77958,,74350,5716,0,6480,86546,,,3462,23869,27331,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Operations,Operator II,False,False,,55120,68973,,57823,9022,0,4055,70900,,,2837,7871,10708,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Administration,Administrative Assistant,False,False,,0,61224,,61224,0,5901,,67125,,,5370,0,5370,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Operations,Operator/Mechanic,False,False,,47216,59654,,29237,1313,0,1620,32170,,,2574,11941,14515,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Operations,Operator/Mechanic,False,False,,47216,59654,,17268,669,0,0,17937,,,717,6496,7213,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Board Member,Director,True,False,,0,4800,,4425,0,0,,4425,,,0,0,0,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Board Member,Director,True,False,,0,4800,,3775,0,0,,3775,,,0,0,0,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Board Member,Director,True,False,,0,4800,,3500,0,0,,3500,,,0,0,0,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Board Member,Director,True,False,,0,4800,,3125,0,0,,3125,,,0,0,0,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Donner Summit Public Utility District,Board Member,Director,True,False,,0,4800,,2875,0,0,,2875,,,0,0,0,,,,08/09/2016,Nevada,Solid Waste Enterprise|Water Enterprise,,Public Utility

